20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"position MSO [x,y,z]","km",1378.384000,2279.249000,-2648.904000
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"H+ density","cm-3",7.010e+02,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",599.71,40615360.00,-10463800.00
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"He++ density","cm-3",8.689e+01,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.12,5783146.00,455338.50
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O+ density","cm-3",1.468e+01,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.49,1857774.00,-304415.00
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O2+ density","cm-3",1.512e+01,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.63,1445231.00,35522.35
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T220403.867332,20100926T220715.836086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"position MSO [x,y,z]","km",1999.175000,2495.691000,-2183.246000
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"H+ density","cm-3",7.996e+01,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.81,10330920.00,-3711409.00
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O+ density","cm-3",-1.011e+01,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.65,2174455.00,-822285.20
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O2+ density","cm-3",-6.478e+00,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.68,1883849.00,55961.64
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T220715.836086,20100926T221027.929834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"position MSO [x,y,z]","km",2566.304000,2644.641000,-1658.096000
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"H+ density","cm-3",2.179e+02,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.22,10147720.00,1930994.00
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"He++ density","cm-3",8.161e+01,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.89,12222430.00,4386078.00
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T221027.929834,20100926T221339.898587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"position MSO [x,y,z]","km",3072.542000,2730.445000,-1092.911000
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"H+ density","cm-3",1.796e+02,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.03,1440499.00,1134890.00
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"H+ qf lowEcountratio","unitless",0,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"He++ density","cm-3",-3.966e+01,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.66,11610380.00,2819920.00
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O+ density","cm-3",3.013e+01,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,1369559.00,228068.80
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O+ qf lowEcountratio","unitless",0,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O2+ density","cm-3",1.884e+01,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.53,1054370.00,90145.43
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T221339.898587,20100926T221651.992345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"position MSO [x,y,z]","km",3516.005000,2760.172000,-504.887300
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"H+ density","cm-3",2.708e+02,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.52,1048533.00,214503.90
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"He++ density","cm-3",3.678e+01,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.06,5017283.00,2066519.00
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O+ density","cm-3",5.612e+01,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.91,2842149.00,1140900.00
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O2+ density","cm-3",3.502e+01,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.99,3374486.00,1700993.00
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T221651.992345,20100926T222003.961089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"position MSO [x,y,z]","km",3898.575000,2741.886000,92.243500
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"H+ density","cm-3",2.246e+02,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.74,3068944.00,1607404.00
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"He++ density","cm-3",6.887e+01,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.16,6387429.00,3383703.00
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O+ density","cm-3",6.848e+01,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.54,2731429.00,692629.20
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O2+ density","cm-3",5.095e+01,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.98,2397877.00,579357.50
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T222003.961089,20100926T222316.054836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"position MSO [x,y,z]","km",4224.285000,2683.485000,688.234600
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"H+ density","cm-3",2.997e+01,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.17,2888151.00,585799.50
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"He++ density","cm-3",6.318e+01,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.38,6192066.00,3172568.00
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O+ density","cm-3",7.160e+01,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.82,2340296.00,935067.50
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O2+ density","cm-3",4.565e+01,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.64,1513842.00,619032.20
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T222316.054836,20100926T222627.992349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"position MSO [x,y,z]","km",4498.199000,2592.077000,1275.963000
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"H+ density","cm-3",2.055e+01,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.96,3143331.00,722156.30
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"He++ density","cm-3",4.875e+01,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.46,5269830.00,2353268.00
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O+ density","cm-3",6.898e+01,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.37,1656339.00,707358.20
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O2+ density","cm-3",5.135e+01,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.90,519233.70,123931.70
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T222627.992349,20100926T222940.086097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"position MSO [x,y,z]","km",4725.573000,2473.758000,1850.654000
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"H+ density","cm-3",2.071e+01,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.30,3137173.00,503548.50
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"He++ density","cm-3",5.797e+01,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.63,5723666.00,2156290.00
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O+ density","cm-3",4.216e+01,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.22,0.00,0.00
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T222940.086097,20100926T223252.054850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"position MSO [x,y,z]","km",4911.408000,2333.643000,2409.164000
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"H+ density","cm-3",2.138e+01,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.90,3153988.00,442281.90
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"He++ density","cm-3",4.617e+01,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.20,5219503.00,1717814.00
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O+ density","cm-3",7.181e+01,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.71,3823122.00,1604236.00
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T223252.054850,20100926T223604.148598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"position MSO [x,y,z]","km",5060.309000,2175.944000,2949.620000
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"H+ density","cm-3",1.567e+01,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.83,2744189.00,242916.70
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O+ density","cm-3",4.204e+01,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.79,1048995.00,-86774.06
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O2+ density","cm-3",2.636e+01,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.30,1156090.00,-230520.40
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T223604.148598,20100926T223916.117352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"position MSO [x,y,z]","km",5176.399000,2004.110000,3470.997000
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"H+ density","cm-3",2.275e+01,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.61,2753857.00,149143.00
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"He++ density","cm-3",5.282e+01,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.56,5052887.00,1252622.00
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T223916.117352,20100926T224228.211110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T224228.211110,20100926T224540.179853,"SENSOR",1,"position MSO [x,y,z]","km",5263.311000,1820.962000,3972.844000
20100926T224228.211110,20100926T224540.179853,"SENSOR",1,"H+ density","cm-3",9.563e+01,,
20100926T224228.211110,20100926T224540.179853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.75,1393852.00,291420.30
