20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"position MSO [x,y,z]","km",1386.550000,2537.099000,-2391.130000
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T131655.451932,20100915T132007.420675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"position MSO [x,y,z]","km",1950.816000,2765.970000,-1862.074000
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T132007.420675,20100915T132319.514422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"position MSO [x,y,z]","km",2462.290000,2919.511000,-1281.816000
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T132319.514422,20100915T132631.483187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"position MSO [x,y,z]","km",2914.735000,3002.693000,-670.192500
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T132631.483187,20100915T132943.576935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"position MSO [x,y,z]","km",3306.936000,3023.545000,-44.246940
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T132943.576935,20100915T133255.545688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"position MSO [x,y,z]","km",3641.139000,2991.210000,582.759900
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"H+ density","cm-3",1.527e+02,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.39,298551.00,-1380730.00
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O+ density","cm-3",4.001e+01,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.87,693820.00,-131043.50
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O2+ density","cm-3",2.629e+01,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.62,621762.70,-437431.50
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T133255.545688,20100915T133607.608195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"position MSO [x,y,z]","km",3921.612000,2914.608000,1201.405000
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"H+ density","cm-3",2.253e+02,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.64,23859170.00,-5600882.00
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O+ density","cm-3",4.847e+01,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.15,781150.50,-436662.00
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O2+ density","cm-3",3.342e+01,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.98,816325.20,-582052.30
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T133607.608195,20100915T133919.576939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"position MSO [x,y,z]","km",4153.435000,2801.737000,1805.355000
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"He++ density","cm-3",5.721e+01,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.16,8778722.00,-5587088.00
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O+ density","cm-3",4.995e+01,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,149659.10,-3953.07
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O2+ density","cm-3",3.437e+01,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.01,58103.25,2015.98
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T133919.576939,20100915T134231.670697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"position MSO [x,y,z]","km",4341.771000,2659.453000,2390.563000
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"H+ density","cm-3",3.583e+02,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.03,7101791.00,-2558918.00
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O+ density","cm-3",7.464e+01,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.11,3094.05,-15420.67
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O2+ density","cm-3",5.328e+01,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.21,2103.29,-10483.17
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T134231.670697,20100915T134543.670691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"position MSO [x,y,z]","km",4491.496000,2493.498000,2954.559000
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"H+ density","cm-3",-2.180e+01,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.14,49354.83,-221070.70
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"He++ density","cm-3",1.675e+02,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.34,11210900.00,-3047245.00
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O+ density","cm-3",-3.800e+00,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.29,4840.51,383.05
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O2+ density","cm-3",2.105e+00,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.91,1275668.00,-303712.80
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T134543.670691,20100915T134855.733198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"position MSO [x,y,z]","km",4607.085000,2308.566000,3496.165000
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"H+ density","cm-3",6.038e+01,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.41,3367359.00,-1266754.00
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"He++ density","cm-3",9.372e+01,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.65,9219991.00,-2875549.00
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O+ density","cm-3",3.167e+01,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.82,6195.17,-1813.58
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T134855.733198,20100915T135207.733203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"position MSO [x,y,z]","km",4692.499000,2108.496000,4014.920000
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"H+ density","cm-3",5.222e+01,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.87,3749176.00,-1170586.00
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.83,13142710.00,-2773562.00
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O+ density","cm-3",2.989e+01,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.48,10349740.00,1210830.00
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100915T135207.733203,20100915T135519.795699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"position MSO [x,y,z]","km",4751.201000,1896.449000,4510.787000
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"H+ density","cm-3",5.336e+01,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.96,4278741.00,-1169538.00
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100915T135519.795699,20100915T135831.733212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
