20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"position MSO [x,y,z]","km",1416.337000,2898.034000,-1936.004000
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O+ density","cm-3",-2.560e+01,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.01,8473364.00,-326996.30
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O2+ density","cm-3",2.825e+01,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.24,9424.06,-430.21
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T133421.596761,20100901T133733.690518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"position MSO [x,y,z]","km",1902.113000,3107.382000,-1328.934000
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-129,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O+ density","cm-3",2.549e+01,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.54,5713036.00,331465.80
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T133733.690518,20100901T134045.659262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"position MSO [x,y,z]","km",2336.887000,3232.932000,-685.520200
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O+ density","cm-3",5.900e+01,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.40,943218.30,30040.04
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O2+ density","cm-3",4.201e+01,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.88,904014.00,-11132.55
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T134045.659262,20100901T134357.753020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"position MSO [x,y,z]","km",2716.303000,3281.539000,-25.322940
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"H+ density","cm-3",3.464e+02,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.76,10032850.00,1110954.00
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"He++ density","cm-3",2.222e+02,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.88,2801803.00,68560.13
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O+ density","cm-3",1.721e+01,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.12,712385.70,-22828.11
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O2+ density","cm-3",1.080e+01,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.54,561613.20,14024.96
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T134357.753020,20100901T134709.721773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"position MSO [x,y,z]","km",3040.349000,3263.000000,635.786900
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T134709.721773,20100901T135021.815521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"position MSO [x,y,z]","km",3311.882000,3187.929000,1286.197000
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"H+ density","cm-3",2.468e+02,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.80,13021780.00,2593505.00
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"He++ density","cm-3",2.432e+02,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.90,10380190.00,-411806.80
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T135021.815521,20100901T135333.784275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"position MSO [x,y,z]","km",3535.274000,3066.402000,1918.110000
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"H+ density","cm-3",1.502e+02,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.26,8295286.00,-222058.00
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.18,4550726.00,-1963355.00
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T135333.784275,20100901T135645.878033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"position MSO [x,y,z]","km",3715.441000,2907.305000,2526.712000
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.84,1285056.00,176594.70
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.47,3638148.00,3869.92
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O+ density","cm-3",3.111e+00,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.75,6546779.00,719405.20
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O2+ density","cm-3",-3.763e+01,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.95,5113600.00,1541296.00
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T135645.878033,20100901T135957.846776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"position MSO [x,y,z]","km",3857.228000,2718.198000,3109.196000
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.85,11039980.00,-1802706.00
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"He++ density","cm-3",2.248e+01,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.80,3524546.00,331956.90
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T135957.846776,20100901T140309.846776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"position MSO [x,y,z]","km",3965.260000,2505.131000,3664.777000
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"H+ density","cm-3",6.013e+01,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.30,3364627.00,250340.10
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"He++ density","cm-3",6.806e+01,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.03,8334660.00,1137704.00
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O2+ density","cm-3",1.764e+01,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.44,0.00,0.00
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T140309.940524,20100901T140621.909288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"position MSO [x,y,z]","km",4043.517000,2273.301000,4192.788000
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"H+ density","cm-3",3.306e+01,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.51,3210150.00,109653.20
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"He++ density","cm-3",5.679e+01,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.13,7454561.00,1693067.00
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O+ density","cm-3",-1.585e+01,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.13,13330530.00,2124342.00
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T140621.909288,20100901T140934.003036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"position MSO [x,y,z]","km",4095.613000,2026.749000,4693.720000
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"H+ density","cm-3",3.779e+01,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.47,3396378.00,104142.60
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"He++ density","cm-3",6.935e+01,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.90,8829874.00,2048329.00
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O+ density","cm-3",-1.123e+01,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.53,14581960.00,-2757568.00
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O2+ density","cm-3",3.562e+01,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.45,8154577.00,-344190.40
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100901T140934.003036,20100901T141245.971789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100901T141245.971789,20100901T141558.065537,"SENSOR",1,"position MSO [x,y,z]","km",4124.668000,1768.787000,5168.286000
20100901T141245.971789,20100901T141558.065537,"SENSOR",1,"H+ density","cm-3",3.168e+01,,
20100901T141245.971789,20100901T141558.065537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.12,3410200.00,-13055.32
20100901T141245.971789,20100901T141558.065537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
