20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"position MSO [x,y,z]","km",-3314.324000,-8071.237000,10750.030000
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"H+ density","cm-3",6.358e+01,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.07,579429.70,1493292.00
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"He++ density","cm-3",4.856e+01,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.02,269665.50,509952.40
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T025713.051187,20100922T030025.144935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"position MSO [x,y,z]","km",-3477.112000,-8129.036000,10609.830000
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"H+ density","cm-3",6.945e+01,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.82,542773.50,1405989.00
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"He++ density","cm-3",6.271e+01,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.48,1143085.00,536235.50
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O+ density","cm-3",-8.559e+01,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,753867.80,-12080.40
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O2+ density","cm-3",-4.890e+01,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.44,0.00,-0.00
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T030025.144935,20100922T030337.113689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"position MSO [x,y,z]","km",-3637.819000,-8181.957000,10463.260000
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"H+ density","cm-3",6.819e+01,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.20,550625.90,1389237.00
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"He++ density","cm-3",6.629e+01,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.28,2090015.00,1016908.00
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O+ density","cm-3",5.019e+01,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,8747927.00,12426150.00
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T030337.113689,20100922T030649.207436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"position MSO [x,y,z]","km",-3796.329000,-8229.926000,10310.370000
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"H+ density","cm-3",6.208e+01,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.37,537334.10,1349397.00
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"He++ density","cm-3",6.884e+01,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.34,2114953.00,538828.40
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O+ density","cm-3",-1.705e+01,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,6290336.00,17668460.00
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T030649.207436,20100922T031001.176190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"position MSO [x,y,z]","km",-3952.513000,-8272.863000,10151.200000
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"H+ density","cm-3",7.335e+01,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.00,579005.80,1358527.00
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"He++ density","cm-3",7.134e+01,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.43,621346.90,908365.60
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O+ density","cm-3",-2.178e+01,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,8055055.00,15085160.00
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T031001.176190,20100922T031313.238697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"position MSO [x,y,z]","km",-4106.262000,-8310.692000,9985.772000
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"H+ density","cm-3",6.697e+01,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.33,550758.40,1356459.00
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"He++ density","cm-3",6.871e+01,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.04,2116269.00,436469.60
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O+ density","cm-3",-7.191e+01,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.39,0.00,-0.00
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T031313.238697,20100922T031625.207440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"position MSO [x,y,z]","km",-4257.462000,-8343.331000,9814.094000
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"H+ density","cm-3",7.525e+01,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.40,620751.90,1487895.00
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"He++ density","cm-3",6.511e+01,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.51,980857.50,878097.10
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O+ density","cm-3",-1.345e-01,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.36,8814328.00,12029600.00
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T031625.207440,20100922T031937.301198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"position MSO [x,y,z]","km",-4405.972000,-8370.688000,9636.210000
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"H+ density","cm-3",6.603e+01,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.96,498724.90,1270062.00
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"He++ density","cm-3",6.603e+01,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.03,2511990.00,1123011.00
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O+ density","cm-3",1.098e+02,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.78,752536.30,-168041.20
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T031937.301198,20100922T032249.269942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"position MSO [x,y,z]","km",-4551.624000,-8392.668000,9452.192000
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"H+ density","cm-3",5.998e+01,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.42,532035.20,1339863.00
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"He++ density","cm-3",6.280e+01,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.05,444763.70,659006.80
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T032249.269942,20100922T032601.269946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"position MSO [x,y,z]","km",-4694.361000,-8409.184000,9261.958000
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"H+ density","cm-3",7.011e+01,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.67,531813.70,1396112.00
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"He++ density","cm-3",6.698e+01,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.82,2043684.00,696958.30
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O+ density","cm-3",-6.914e+01,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.25,0.00,0.00
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T032601.269946,20100922T032913.363704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"position MSO [x,y,z]","km",-4833.980000,-8420.129000,9065.610000
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"H+ density","cm-3",6.735e+01,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.83,549243.30,1398669.00
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"He++ density","cm-3",7.079e+01,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.89,2033642.00,1101398.00
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T032913.363704,20100922T033225.332448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"position MSO [x,y,z]","km",-4970.345000,-8425.395000,8863.153000
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"H+ density","cm-3",6.873e+01,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.81,457626.80,1143677.00
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"He++ density","cm-3",7.371e+01,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.12,3816142.00,1315348.00
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O+ density","cm-3",1.096e+02,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.37,0.00,0.00
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T033225.332448,20100922T033537.426206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"position MSO [x,y,z]","km",-5103.287000,-8424.874000,8654.629000
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"H+ density","cm-3",6.045e+01,,
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.37,514209.50,1203113.00
20100922T033537.426206,20100922T033849.363698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
