20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"position MSO [x,y,z]","km",1411.486000,2718.119000,-2174.759000
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T132527.384561,20100908T132839.447067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"position MSO [x,y,z]","km",1936.423000,2940.854000,-1605.160000
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T132839.447067,20100908T133151.415821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"position MSO [x,y,z]","km",2409.209000,3083.832000,-991.485600
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"He++ density","cm-3",5.069e+01,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.14,2666458.00,595875.60
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O+ density","cm-3",-1.658e+00,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.67,360557.50,281379.30
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O2+ density","cm-3",2.384e+00,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.13,559766.80,289384.30
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T133151.415821,20100908T133503.509569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"position MSO [x,y,z]","km",2824.539000,3152.875000,-353.580200
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T133503.509569,20100908T133815.478322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"position MSO [x,y,z]","km",3181.846000,3156.863000,292.016300
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"He++ density","cm-3",6.779e+01,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.18,1136941.00,1016564.00
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T133815.478322,20100908T134127.572070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"position MSO [x,y,z]","km",3483.740000,3105.673000,932.829400
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"He++ density","cm-3",2.176e+01,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.45,2317637.00,2356460.00
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T134127.572070,20100908T134439.540834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"position MSO [x,y,z]","km",3734.567000,3008.817000,1560.179000
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"H+ density","cm-3",8.996e+01,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.83,395363.00,630386.80
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"He++ density","cm-3",2.244e+01,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.15,3950075.00,1197957.00
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O+ density","cm-3",-1.556e+01,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,2011563.00,4705045.00
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O2+ density","cm-3",-1.464e+01,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.94,3567443.00,3397174.00
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T134439.540834,20100908T134751.634582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"position MSO [x,y,z]","km",3939.336000,2874.781000,2168.392000
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"H+ density","cm-3",4.215e+01,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.24,500462.90,788810.20
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"He++ density","cm-3",2.871e+01,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.94,2445541.00,635995.80
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O+ density","cm-3",-3.607e+00,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.88,4205397.00,6391422.00
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O2+ density","cm-3",5.839e+00,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.65,5330580.00,4121918.00
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T134751.634582,20100908T135103.572094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"position MSO [x,y,z]","km",4103.121000,2710.770000,2754.149000
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"H+ density","cm-3",4.454e+01,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.89,597987.80,948283.10
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"He++ density","cm-3",2.524e+01,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.48,2168013.00,-65208.13
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O+ density","cm-3",-4.261e+01,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,0.00,-0.00
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O2+ density","cm-3",3.040e+00,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,3684974.00,9146428.00
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T135103.572094,20100908T135415.665842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"position MSO [x,y,z]","km",4230.672000,2522.754000,3315.697000
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"H+ density","cm-3",4.428e+01,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.02,483443.30,740424.00
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"He++ density","cm-3",-6.141e+01,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.21,7389506.00,2995839.00
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O+ density","cm-3",-3.468e+01,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.56,4075510.00,3898077.00
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O2+ density","cm-3",1.294e+01,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.97,3051301.00,8525676.00
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T135415.665842,20100908T135727.634586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"position MSO [x,y,z]","km",4326.236000,2315.698000,3852.120000
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"H+ density","cm-3",4.311e+01,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.46,512457.50,829500.20
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"He++ density","cm-3",6.096e+01,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.93,1694358.00,620160.80
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O+ density","cm-3",-3.450e+00,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.89,5205867.00,6946092.00
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O2+ density","cm-3",-2.066e+01,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.30,5167557.00,4174512.00
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T135727.634586,20100908T140039.634595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"position MSO [x,y,z]","km",4393.658000,2093.431000,4363.746000
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"H+ density","cm-3",4.353e+01,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.55,529873.80,839754.40
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"He++ density","cm-3",5.629e+01,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.77,1532549.00,610217.70
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O+ density","cm-3",4.879e+01,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.76,3376911.00,1035573.00
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O2+ density","cm-3",-1.459e+00,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.17,6269936.00,3678791.00
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T140039.728343,20100908T140351.697097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"position MSO [x,y,z]","km",4436.184000,1859.351000,4850.572000
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"H+ density","cm-3",4.218e+01,,
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.95,444699.20,704789.10
20100908T140351.697097,20100908T140703.790855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
