20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"position MSO [x,y,z]","km",-6438.462000,-7977.987000,2916.069000
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"H+ density","cm-3",-1.107e+02,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.65,993675.50,-1003553.00
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"He++ density","cm-3",-3.396e+01,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.61,1764461.00,-2416321.00
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O+ density","cm-3",-2.710e+01,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,4687424.00,-7250732.00
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T094445.326101,20100911T094757.263593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"position MSO [x,y,z]","km",-6449.792000,-7818.007000,2608.829000
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"H+ density","cm-3",-9.081e+01,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.65,692558.60,-864312.10
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"He++ density","cm-3",-4.196e+01,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.90,2188203.00,-2613285.00
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O+ density","cm-3",4.837e+01,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.71,9290781.00,3350571.00
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T094757.263593,20100911T095109.357351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"position MSO [x,y,z]","km",-6452.228000,-7647.241000,2297.969000
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"H+ density","cm-3",-9.959e+01,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.01,1524552.00,-1271943.00
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"He++ density","cm-3",2.105e+01,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.40,785366.50,-39222.44
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O+ density","cm-3",-8.278e+01,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.09,14438.62,-16556.90
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T095109.357351,20100911T095421.326104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"position MSO [x,y,z]","km",-6445.239000,-7465.355000,1983.832000
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"H+ density","cm-3",-5.464e+00,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.53,861601.20,-838898.60
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"He++ density","cm-3",-1.276e+02,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.94,2971246.00,-3292415.00
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T095421.326104,20100911T095733.326109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"position MSO [x,y,z]","km",-6428.244000,-7271.876000,1666.594000
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"H+ density","cm-3",-5.010e+00,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.92,1048741.00,-1196589.00
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"He++ density","cm-3",-5.743e+01,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.35,1534625.00,-1250539.00
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O+ density","cm-3",-2.194e+01,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.33,1995135.00,-560143.40
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O2+ density","cm-3",-2.693e+01,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.07,195179.80,-334591.30
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T095733.326109,20100911T100045.326108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"position MSO [x,y,z]","km",-6400.595000,-7066.287000,1346.470000
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"H+ density","cm-3",-2.721e+01,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.01,288164.10,-291943.20
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"He++ density","cm-3",-6.382e+01,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.43,1475392.00,-1086280.00
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O+ density","cm-3",-4.445e+00,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.04,841293.40,-773411.40
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O2+ density","cm-3",2.629e+00,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.66,1132019.00,-1296703.00
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T100045.419857,20100911T100357.388621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"position MSO [x,y,z]","km",-6361.614000,-6848.242000,1024.045000
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"H+ density","cm-3",-6.172e+01,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.88,310716.10,-452865.00
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"He++ density","cm-3",-7.151e+01,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.86,1206176.00,-975421.40
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O+ density","cm-3",-7.484e+00,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,161408.90,-191530.60
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O2+ density","cm-3",9.153e-01,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.27,98189.04,-113535.60
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T100357.388621,20100911T100709.482368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"position MSO [x,y,z]","km",-6310.537000,-6617.205000,699.703600
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"He++ density","cm-3",-3.631e+01,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.81,1431013.00,-1337094.00
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O+ density","cm-3",-1.438e+01,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.28,271118.80,-385655.20
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O2+ density","cm-3",-1.833e+01,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.33,232992.60,-362439.90
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T100709.482368,20100911T101021.419871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"position MSO [x,y,z]","km",-6246.521000,-6372.616000,373.934100
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"He++ density","cm-3",-5.330e+01,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.15,2338042.00,-1435599.00
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T101021.419871,20100911T101333.513629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"position MSO [x,y,z]","km",-6168.632000,-6113.877000,47.315410
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"He++ density","cm-3",-5.423e+01,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.36,3299503.00,-3745063.00
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T101333.513629,20100911T101645.482372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"position MSO [x,y,z]","km",-6075.850000,-5840.398000,-279.408600
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"He++ density","cm-3",-4.419e+01,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.35,1945855.00,-1707089.00
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T101645.482372,20100911T101957.576130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"position MSO [x,y,z]","km",-5967.028000,-5551.507000,-605.411200
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T101957.576130,20100911T102309.576135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T102309.576135,20100911T102621.669883,"SENSOR",1,"position MSO [x,y,z]","km",-5840.909000,-5246.549000,-929.645900
20100911T102309.576135,20100911T102621.669883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T102309.576135,20100911T102621.669883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
