20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"position MSO [x,y,z]","km",1377.336000,2399.159000,-2535.132000
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"H+ density","cm-3",-3.031e+02,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1676.35,0.00,0.00
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T091022.270191,20100921T091334.363939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"position MSO [x,y,z]","km",1971.737000,2624.800000,-2038.968000
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T091334.363939,20100921T091646.332683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"position MSO [x,y,z]","km",2512.897000,2779.037000,-1486.866000
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T091646.332683,20100921T091958.426441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"position MSO [x,y,z]","km",2993.968000,2866.402000,-898.530900
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T091958.426441,20100921T092310.395194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"position MSO [x,y,z]","km",3413.296000,2894.373000,-291.230800
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"H+ density","cm-3",5.774e+01,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.29,9477613.00,10317810.00
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T092310.395194,20100921T092622.457691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"position MSO [x,y,z]","km",3772.964000,2871.532000,321.508600
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"H+ density","cm-3",-1.275e+01,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",361.69,7020959.00,8596234.00
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T092622.457691,20100921T092934.426455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"position MSO [x,y,z]","km",4077.134000,2806.271000,929.807600
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"H+ density","cm-3",3.763e+02,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.94,17020810.00,482576.70
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"He++ density","cm-3",7.548e+01,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.15,3597405.00,1492473.00
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T092934.426455,20100921T093246.520203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"position MSO [x,y,z]","km",4330.836000,2706.163000,1526.763000
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"H+ density","cm-3",1.221e+02,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.51,987430.70,1230830.00
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"He++ density","cm-3",5.455e+01,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.73,2626605.00,1704212.00
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T093246.520203,20100921T093558.488956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"position MSO [x,y,z]","km",4539.301000,2577.712000,2107.885000
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"H+ density","cm-3",2.915e+02,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.03,5422141.00,5181456.00
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"He++ density","cm-3",6.977e+01,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.72,1295370.00,765306.80
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T093558.488956,20100921T093910.582704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"position MSO [x,y,z]","km",4707.516000,2426.353000,2670.398000
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"H+ density","cm-3",7.821e+01,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.98,507536.00,1326739.00
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"He++ density","cm-3",7.439e+01,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.57,1781444.00,1243539.00
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O+ density","cm-3",8.918e+01,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.88,0.00,0.00
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T093910.582704,20100921T094222.551458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"position MSO [x,y,z]","km",4840.042000,2256.561000,3212.722000
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"H+ density","cm-3",8.278e+01,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.95,496367.70,1333650.00
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"He++ density","cm-3",6.771e+01,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.48,5479382.00,-17617.78
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T094222.551458,20100921T094534.645205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"position MSO [x,y,z]","km",4940.932000,2072.014000,3734.053000
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"H+ density","cm-3",8.748e+01,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.05,438001.60,1220320.00
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"He++ density","cm-3",6.978e+01,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.82,2034915.00,964987.50
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T094534.645205,20100921T094846.582708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"position MSO [x,y,z]","km",5013.772000,1875.687000,4234.218000
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"H+ density","cm-3",8.728e+01,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.17,548108.10,1427343.00
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T094846.582708,20100921T095158.676456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
