20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"position MSO [x,y,z]","km",1387.772000,2685.425000,-2224.311000
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T102415.823301,20100909T102727.885808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"position MSO [x,y,z]","km",1919.475000,2912.357000,-1661.908000
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T102727.885808,20100909T103039.854551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"position MSO [x,y,z]","km",2399.264000,3059.986000,-1053.714000
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O+ density","cm-3",2.219e+01,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.27,1941245.00,79993.12
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O2+ density","cm-3",2.019e+01,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.28,2504250.00,-119236.40
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T103039.854551,20100909T103351.948309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"position MSO [x,y,z]","km",2821.506000,3133.846000,-419.652100
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O+ density","cm-3",1.558e+01,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.41,1354222.00,348986.60
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O2+ density","cm-3",1.186e+01,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.35,1998512.00,273664.80
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T103351.948309,20100909T103703.917063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"position MSO [x,y,z]","km",3185.396000,3142.620000,223.526300
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"H+ density","cm-3",3.318e+02,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.44,7034261.00,5258985.00
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"H+ qf lowEcountratio","unitless",28,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"He++ density","cm-3",2.115e+02,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.31,3969127.00,528911.20
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O+ qf lowEcountratio","unitless",28,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T103703.917063,20100909T104016.010821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"position MSO [x,y,z]","km",3493.405000,3096.071000,863.094900
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"H+ density","cm-3",3.216e+02,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.77,10376270.00,5424839.00
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T104016.010821,20100909T104327.979564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"position MSO [x,y,z]","km",3749.819000,3003.664000,1490.135000
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"H+ density","cm-3",2.195e+02,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.71,3195466.00,1322572.00
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T104327.979564,20100909T104640.073322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"position MSO [x,y,z]","km",3959.640000,2873.866000,2098.771000
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"H+ density","cm-3",2.141e+02,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.29,1099996.00,1843291.00
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T104640.073322,20100909T104952.010825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"position MSO [x,y,z]","km",4127.964000,2713.889000,2685.522000
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T104952.010825,20100909T105304.104573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"position MSO [x,y,z]","km",4259.578000,2529.714000,3248.510000
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"H+ density","cm-3",4.891e+01,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.87,143278.50,298976.20
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O+ density","cm-3",-1.660e+01,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.29,0.00,0.00
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T105304.104573,20100909T105616.073336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"position MSO [x,y,z]","km",4358.790000,2326.266000,3786.848000
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"H+ density","cm-3",5.611e+01,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.71,325874.20,624520.70
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"He++ density","cm-3",6.228e+00,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.08,6102191.00,-1485788.00
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O+ density","cm-3",1.823e+00,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,5193355.00,-332812.20
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T105616.073336,20100909T105928.167084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"position MSO [x,y,z]","km",4429.430000,2107.529000,4300.447000
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"H+ density","cm-3",5.717e+01,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.05,367670.90,475662.70
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"He++ density","cm-3",1.539e+02,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.21,11246.76,-3487.70
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O+ density","cm-3",-1.981e+01,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.71,2573.55,203.74
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O2+ density","cm-3",-1.408e+01,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.51,0.00,0.00
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100909T105928.167084,20100909T110240.167083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"position MSO [x,y,z]","km",4474.831000,1876.812000,4789.507000
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"H+ density","cm-3",5.683e+01,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.03,255592.80,581312.80
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100909T110240.135838,20100909T110552.229596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
