20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"position MSO [x,y,z]","km",-3561.000000,-8947.117000,9944.809000
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"H+ density","cm-3",4.574e+01,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.83,836825.90,1322376.00
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"He++ density","cm-3",6.152e+01,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.98,1279120.00,517220.30
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O+ density","cm-3",1.321e+01,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,10895530.00,7664832.00
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O2+ density","cm-3",4.909e+00,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.49,10671130.00,5762024.00
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T050839.264739,20100912T051151.233502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"position MSO [x,y,z]","km",-3709.243000,-9004.974000,9789.212000
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"H+ density","cm-3",4.799e+01,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.56,854476.10,1381979.00
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"He++ density","cm-3",6.059e+01,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.50,1239863.00,487716.70
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O+ density","cm-3",5.813e+00,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.24,10352680.00,12395520.00
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O2+ density","cm-3",6.862e+01,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.16,609148.80,-128139.90
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T051151.233502,20100912T051503.327250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"position MSO [x,y,z]","km",-3855.264000,-9057.426000,9627.745000
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"H+ density","cm-3",5.185e+01,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.17,781516.90,1287805.00
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"He++ density","cm-3",6.156e+01,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.53,1343845.00,626610.60
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O+ density","cm-3",1.561e+01,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.54,7510905.00,7926863.00
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O2+ density","cm-3",1.399e+01,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.51,9638491.00,3777700.00
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T051503.327250,20100912T051815.295994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"position MSO [x,y,z]","km",-3998.957000,-9104.395000,9460.453000
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"H+ density","cm-3",5.500e+01,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.45,762184.00,1306739.00
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"He++ density","cm-3",5.876e+01,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.68,1461552.00,456477.60
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O+ density","cm-3",-3.342e+01,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.93,8530143.00,8929067.00
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O2+ density","cm-3",8.659e+00,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.03,6726355.00,6400868.00
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T051815.295994,20100912T052127.389752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"position MSO [x,y,z]","km",-4140.211000,-9145.798000,9287.384000
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"H+ density","cm-3",5.027e+01,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.11,771288.30,1283383.00
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"He++ density","cm-3",6.334e+01,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.89,1366058.00,638913.70
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O+ density","cm-3",1.033e+01,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.69,7898122.00,9955328.00
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O2+ density","cm-3",4.934e+00,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.31,7146982.00,12165420.00
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T052127.389752,20100912T052439.358505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"position MSO [x,y,z]","km",-4278.900000,-9181.548000,9108.597000
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"H+ density","cm-3",4.871e+01,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.16,856836.00,1372968.00
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"He++ density","cm-3",6.245e+01,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.00,1424873.00,550603.60
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O+ density","cm-3",9.480e+00,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,5410119.00,10968360.00
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O2+ density","cm-3",-4.332e+00,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.72,5939763.00,13488660.00
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T052439.358505,20100912T052751.421012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"position MSO [x,y,z]","km",-4414.920000,-9211.560000,8924.121000
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"H+ density","cm-3",5.409e+01,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.45,961050.60,1484653.00
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"He++ density","cm-3",5.858e+01,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.61,1435749.00,540926.10
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O+ density","cm-3",-1.097e+01,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.38,10614760.00,7828801.00
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O2+ density","cm-3",-3.993e-01,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.72,11110330.00,4231628.00
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T052751.421012,20100912T053103.389765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"position MSO [x,y,z]","km",-4548.160000,-9235.741000,8733.983000
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"H+ density","cm-3",4.920e+01,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.33,820429.20,1319517.00
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"He++ density","cm-3",5.655e+01,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.35,1616277.00,667050.10
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O+ density","cm-3",-4.361e+00,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.05,7763258.00,11942190.00
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O2+ density","cm-3",3.086e+01,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.83,5555286.00,482403.30
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T053103.389765,20100912T053415.483513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"position MSO [x,y,z]","km",-4678.483000,-9253.991000,8538.240000
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"H+ density","cm-3",4.659e+01,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.83,775819.20,1210645.00
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"He++ density","cm-3",6.345e+01,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.38,1423106.00,611909.70
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O+ density","cm-3",6.147e+01,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.86,6703244.00,-1933917.00
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O2+ density","cm-3",-1.030e+01,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.19,5268762.00,10468400.00
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T053415.483513,20100912T053727.452267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"position MSO [x,y,z]","km",-4805.728000,-9266.204000,8336.984000
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"H+ density","cm-3",-9.065e+01,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.07,5151455.00,6394818.00
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"He++ density","cm-3",6.435e+01,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.56,1459127.00,1064603.00
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T053727.452267,20100912T054039.452272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"position MSO [x,y,z]","km",-4929.834000,-9272.280000,8130.139000
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"H+ density","cm-3",5.361e+01,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.05,825323.20,1301778.00
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"He++ density","cm-3",5.455e+01,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.49,1673018.00,514507.80
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O+ density","cm-3",-1.768e+01,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.69,8491322.00,11014150.00
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O2+ density","cm-3",-4.233e+01,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,4931253.00,5544378.00
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T054039.452272,20100912T054351.546029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"position MSO [x,y,z]","km",-5050.607000,-9272.099000,7917.830000
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"H+ density","cm-3",5.197e+01,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.24,818854.90,1138056.00
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"He++ density","cm-3",6.091e+01,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.30,1367918.00,762497.20
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O+ density","cm-3",1.090e+01,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.51,9561083.00,7659211.00
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O2+ density","cm-3",1.565e+01,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.51,8739930.00,7948038.00
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T054351.546029,20100912T054703.514783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T054703.514783,20100912T055015.608531,"SENSOR",1,"position MSO [x,y,z]","km",-5167.912000,-9265.545000,7700.081000
20100912T054703.514783,20100912T055015.608531,"SENSOR",1,"H+ density","cm-3",4.950e+01,,
