20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"position MSO [x,y,z]","km",-3184.558000,-7773.196000,11005.030000
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"H+ density","cm-3",5.042e+01,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.19,845564.40,274238.00
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"He++ density","cm-3",8.216e+01,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.61,711075.50,1267500.00
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T145310.210088,20100925T145622.272595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"position MSO [x,y,z]","km",-3352.426000,-7830.215000,10870.640000
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"H+ density","cm-3",6.028e+01,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.14,777001.20,334927.40
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"He++ density","cm-3",1.450e+02,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.19,4854053.00,-114027.20
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O+ density","cm-3",-7.531e+01,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,0.00,-0.00
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T145622.272595,20100925T145934.241349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"position MSO [x,y,z]","km",-3518.262000,-7882.526000,10729.750000
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"H+ density","cm-3",5.198e+01,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,727897.30,164419.00
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"He++ density","cm-3",1.661e+02,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.56,1084838.00,-282308.80
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T145934.241349,20100925T150246.241348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"position MSO [x,y,z]","km",-3682.027000,-7930.083000,10582.340000
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"H+ density","cm-3",5.261e+01,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.01,797827.40,386626.30
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"He++ density","cm-3",6.069e+01,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.55,872040.50,613222.30
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T150246.241343,20100925T150558.335101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"position MSO [x,y,z]","km",-3843.534000,-7972.788000,10428.470000
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"H+ density","cm-3",7.026e+01,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.89,806441.60,443173.40
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"He++ density","cm-3",-4.310e+01,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.24,18180380.00,6704397.00
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T150558.335101,20100925T150910.303845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"position MSO [x,y,z]","km",-4002.672000,-8010.569000,10268.170000
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"H+ density","cm-3",6.104e+01,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.31,742986.90,357558.90
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"He++ density","cm-3",1.685e+02,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.50,1632873.00,-267471.00
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O+ density","cm-3",9.216e+01,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,0.00,0.00
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T150910.303845,20100925T151222.397603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"position MSO [x,y,z]","km",-4159.314000,-8043.342000,10101.460000
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"H+ density","cm-3",6.595e+01,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.85,848970.90,424374.10
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"He++ density","cm-3",6.691e+01,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.79,299173.90,787482.40
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T151222.397603,20100925T151534.366356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"position MSO [x,y,z]","km",-4313.315000,-8071.021000,9928.372000
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"H+ density","cm-3",6.415e+01,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.39,762998.40,367900.50
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"He++ density","cm-3",1.535e+02,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.45,2850372.00,138763.40
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T151534.366356,20100925T151846.428853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"position MSO [x,y,z]","km",-4464.552000,-8093.518000,9748.919000
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"H+ density","cm-3",5.217e+01,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.79,793298.10,181824.20
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"He++ density","cm-3",1.647e+02,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.05,1700274.00,-404305.40
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T151846.428853,20100925T152158.397607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"position MSO [x,y,z]","km",-4612.896000,-8110.741000,9563.102000
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"H+ density","cm-3",6.887e+01,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.77,753847.80,481567.80
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"H+ qf lowEcountratio","unitless",116,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"He++ density","cm-3",-6.012e+01,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.82,12637350.00,14516030.00
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O+ qf lowEcountratio","unitless",116,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T152158.397607,20100925T152510.491364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"position MSO [x,y,z]","km",-4758.188000,-8122.589000,9370.954000
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"H+ density","cm-3",5.980e+01,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.26,750081.40,314847.20
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"He++ density","cm-3",1.672e+02,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.47,1622712.00,-261705.80
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O+ density","cm-3",3.868e+01,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.62,3710316.00,7607242.00
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O2+ density","cm-3",-3.961e+01,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.49,0.00,0.00
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T152510.491364,20100925T152822.460118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"position MSO [x,y,z]","km",-4900.276000,-8128.959000,9172.492000
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"H+ density","cm-3",7.137e+01,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.15,875824.20,511070.60
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"H+ qf lowEcountratio","unitless",143,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"He++ density","cm-3",3.215e+02,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.82,4540535.00,-1074748.00
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O+ density","cm-3",5.849e+01,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.93,0.00,0.00
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O+ qf lowEcountratio","unitless",143,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T152822.460118,20100925T153134.553866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"position MSO [x,y,z]","km",-5039.000000,-8129.742000,8967.732000
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"H+ density","cm-3",5.449e+01,,
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.36,847087.50,249611.30
20100925T153134.553866,20100925T153446.522609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
