20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"position MSO [x,y,z]","km",1382.007000,2625.411000,-2294.223000
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O+ density","cm-3",-6.992e+01,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.03,-3094.30,2852.34
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O2+ density","cm-3",-4.895e+01,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.47,-3191.59,2942.02
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T182121.670357,20100911T182433.639109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"position MSO [x,y,z]","km",1926.863000,2854.582000,-1744.808000
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"He++ density","cm-3",-3.819e+01,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.05,2013138.00,-1501641.00
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T182433.639109,20100911T182745.732868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"position MSO [x,y,z]","km",2419.450000,3005.824000,-1147.253000
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"He++ density","cm-3",-7.471e+01,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.18,1005733.00,-1307491.00
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T182745.732868,20100911T183057.701612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"position MSO [x,y,z]","km",2853.866000,3084.413000,-521.482700
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"H+ density","cm-3",-8.335e+01,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.01,2251274.00,-2510362.00
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"He++ density","cm-3",-9.154e+01,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.85,-1472793.00,-2124059.00
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T183057.701612,20100911T183409.795359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"position MSO [x,y,z]","km",3229.107000,3098.767000,115.562200
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"H+ density","cm-3",-9.900e+01,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.29,1403903.00,88542.16
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T183409.795359,20100911T183721.764123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"position MSO [x,y,z]","km",3547.553000,3058.422000,750.901200
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"H+ density","cm-3",-6.837e+01,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.34,3532734.00,4685895.00
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"He++ density","cm-3",-3.148e+01,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.11,2171823.00,2450713.00
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T183721.764123,20100911T184033.857871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"position MSO [x,y,z]","km",3813.472000,2972.657000,1375.350000
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"H+ density","cm-3",-8.129e+01,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.32,3017704.00,3819103.00
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"He++ density","cm-3",-6.521e-02,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.82,3450989.00,3622214.00
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T184033.857871,20100911T184345.826634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"position MSO [x,y,z]","km",4031.892000,2849.798000,1982.785000
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"H+ density","cm-3",1.009e+01,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.80,3069545.00,5379009.00
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"He++ density","cm-3",8.798e+01,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.67,3089067.00,3307033.00
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T184345.826634,20100911T184657.889131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"position MSO [x,y,z]","km",4207.964000,2696.946000,2569.506000
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.41,221913.40,242604.60
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"He++ density","cm-3",5.290e+01,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.12,594850.20,894513.60
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O+ density","cm-3",2.553e+01,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.48,1385220.00,853329.40
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O2+ density","cm-3",2.062e+01,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.88,939014.30,1184613.00
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T184657.889131,20100911T185009.857875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"position MSO [x,y,z]","km",4346.539000,2520.000000,3133.451000
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"H+ density","cm-3",7.944e+01,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.32,1077938.00,401220.00
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"He++ density","cm-3",7.115e+01,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.68,1175214.00,762721.90
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T185009.857875,20100911T185321.951633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"position MSO [x,y,z]","km",4451.989000,2323.822000,3673.575000
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"H+ density","cm-3",1.152e+02,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.72,1825642.00,389966.80
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"He++ density","cm-3",6.086e+01,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.60,458096.80,532176.70
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O+ density","cm-3",2.108e+01,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.27,1915841.00,168202.30
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O2+ density","cm-3",4.996e+00,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.54,0.00,-0.00
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T185321.951633,20100911T185633.920386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"position MSO [x,y,z]","km",4528.204000,2112.366000,4189.622000
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"H+ density","cm-3",6.624e+01,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.67,899008.00,217142.60
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.68,1240218.00,1257203.00
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O+ density","cm-3",1.397e+01,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.84,692005.20,1435385.00
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100911T185633.920386,20100911T185946.014144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100911T185946.014144,20100911T190258.014143,"SENSOR",1,"position MSO [x,y,z]","km",4578.590000,1888.831000,4681.845000
20100911T185946.014144,20100911T190258.014143,"SENSOR",1,"H+ density","cm-3",9.505e+01,,
20100911T185946.014144,20100911T190258.014143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.94,821857.50,944356.80
20100911T185946.014144,20100911T190258.014143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
