20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"position MSO [x,y,z]","km",-3481.638000,-8582.251000,10289.950000
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"H+ density","cm-3",-3.013e+01,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.22,1558781.00,-1665749.00
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"He++ density","cm-3",9.935e+00,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.22,3664234.00,-3676329.00
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O+ density","cm-3",-3.430e+00,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.91,13140120.00,-20058750.00
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T070355.640159,20100916T070707.702656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"position MSO [x,y,z]","km",-3635.866000,-8640.416000,10140.340000
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"H+ density","cm-3",-3.492e+01,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.52,1856123.00,-1994949.00
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"He++ density","cm-3",6.603e+00,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.81,6393113.00,-2341285.00
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O+ density","cm-3",2.279e+01,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.57,17647910.00,-10847120.00
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T070707.702656,20100916T071019.796414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"position MSO [x,y,z]","km",-3787.880000,-8693.381000,9984.690000
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"H+ density","cm-3",-2.344e+01,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.20,1893544.00,-2017037.00
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"He++ density","cm-3",5.466e+00,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.19,6998023.00,-4314699.00
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"He++ qf lowEcountratio","unitless",123,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O+ density","cm-3",1.245e+00,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.81,0.00,0.00
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T071019.796414,20100916T071331.765167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"position MSO [x,y,z]","km",-3937.606000,-8741.083000,9823.001000
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"H+ density","cm-3",-4.460e+01,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.20,1591971.00,-1854927.00
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"He++ density","cm-3",-4.459e+00,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.63,9914997.00,-2798616.00
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O+ density","cm-3",5.128e+01,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.31,0.00,0.00
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T071331.765167,20100916T071643.858915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"position MSO [x,y,z]","km",-4084.919000,-8783.439000,9655.328000
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"H+ density","cm-3",-1.661e+01,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.26,1677009.00,-1736655.00
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"He++ density","cm-3",-3.318e-02,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.52,5734311.00,-5036868.00
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O+ density","cm-3",-1.033e+02,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.57,0.00,-0.00
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T071643.858915,20100916T071955.796417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"position MSO [x,y,z]","km",-4229.714000,-8820.370000,9481.697000
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"H+ density","cm-3",-3.092e+01,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.16,1915664.00,-2022322.00
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"He++ density","cm-3",2.274e+01,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.67,5966901.00,-3360003.00
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T071955.796417,20100916T072307.890165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"position MSO [x,y,z]","km",-4371.882000,-8851.791000,9302.130000
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"H+ density","cm-3",-2.218e+01,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.14,1541977.00,-1481187.00
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"He++ density","cm-3",-4.570e+01,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.14,5135769.00,-5309889.00
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O+ density","cm-3",5.136e+01,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.21,0.00,-0.00
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T072307.890165,20100916T072619.858929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"position MSO [x,y,z]","km",-4511.286000,-8877.606000,9116.677000
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"H+ density","cm-3",-5.330e+01,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.57,1470176.00,-1573181.00
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"He++ density","cm-3",2.205e+01,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.27,8565395.00,-1076846.00
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T072619.858929,20100916T072931.952677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"position MSO [x,y,z]","km",-4647.798000,-8897.720000,8925.375000
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"H+ density","cm-3",-3.277e+01,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.72,1478725.00,-1564929.00
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"He++ density","cm-3",-5.367e+01,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.51,2722106.00,-3282463.00
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T072931.952677,20100916T073243.921420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"position MSO [x,y,z]","km",-4781.283000,-8912.033000,8728.257000
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"H+ density","cm-3",-1.657e+00,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.52,1464812.00,-1462489.00
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"He++ density","cm-3",-7.403e+01,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.57,13052750.00,-8092404.00
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O+ density","cm-3",1.999e+01,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.97,1844247.00,-1037711.00
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T073243.921420,20100916T073556.015178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"position MSO [x,y,z]","km",-4911.604000,-8920.438000,8525.359000
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"H+ density","cm-3",-5.231e+01,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.74,2045632.00,-2729705.00
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T073556.015178,20100916T073907.983932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"position MSO [x,y,z]","km",-5038.615000,-8922.826000,8316.712000
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"H+ density","cm-3",-3.728e+01,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.55,1737360.00,-1849270.00
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"He++ density","cm-3",-8.435e+01,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.33,2034621.00,-2293129.00
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100916T073907.983932,20100916T074220.077680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100916T074220.077680,20100916T074532.015182,"SENSOR",1,"position MSO [x,y,z]","km",-5162.155000,-8919.079000,8102.370000
20100916T074220.077680,20100916T074532.015182,"SENSOR",1,"H+ density","cm-3",-5.163e+01,,
