20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"position MSO [x,y,z]","km",1408.471000,2871.370000,-1976.430000
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T103311.722607,20100902T103623.816365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"position MSO [x,y,z]","km",1899.905000,3084.261000,-1374.643000
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T103623.816365,20100902T103935.785109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"position MSO [x,y,z]","km",2340.265000,3213.741000,-735.190900
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"H+ density","cm-3",-9.672e+01,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.56,23880110.00,-8653576.00
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T103935.785109,20100902T104247.878857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"position MSO [x,y,z]","km",2725.018000,3266.477000,-77.726960
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"H+ density","cm-3",2.336e+02,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.64,11004080.00,5372433.00
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"He++ density","cm-3",1.353e+02,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.83,3754990.00,1371656.00
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T104247.878857,20100902T104559.847620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"position MSO [x,y,z]","km",3054.032000,3252.122000,581.721600
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"H+ density","cm-3",-1.331e+01,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.28,9776007.00,4334316.00
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"He++ density","cm-3",1.387e+02,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.76,1511353.00,595229.70
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O+ density","cm-3",-1.423e+00,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.81,211082.90,195074.00
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O2+ density","cm-3",-3.159e+00,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.05,576519.90,40295.58
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T104559.847620,20100902T104911.941368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"position MSO [x,y,z]","km",3330.125000,3181.191000,1231.418000
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"H+ density","cm-3",8.462e+01,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.25,1559345.00,577676.80
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"He++ density","cm-3",4.474e+01,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.50,4882440.00,1106670.00
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O+ density","cm-3",7.115e+01,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.23,1833080.00,1463047.00
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O2+ density","cm-3",5.094e+01,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.76,1337874.00,1085485.00
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T104911.941368,20100902T105223.941373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"position MSO [x,y,z]","km",3557.627000,3063.708000,1863.341000
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"H+ density","cm-3",6.101e+01,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.48,5053333.00,-472697.40
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"He++ density","cm-3",1.346e+01,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.18,3351111.00,207043.80
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O+ density","cm-3",9.996e+01,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.01,0.00,0.00
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O2+ density","cm-3",6.842e+01,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.24,185651.30,-115483.00
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T105223.941373,20100902T105536.035131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"position MSO [x,y,z]","km",3741.439000,2908.561000,2472.435000
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"H+ density","cm-3",-2.875e+01,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.37,1035020.00,262592.50
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"He++ density","cm-3",2.284e+01,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.12,4681635.00,-291447.10
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O+ density","cm-3",-1.370e+01,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.45,4025316.00,2396955.00
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O2+ density","cm-3",2.406e+00,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.13,3203408.00,-195783.40
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T105536.035131,20100902T105847.972623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"position MSO [x,y,z]","km",3886.471000,2723.278000,3055.882000
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"H+ density","cm-3",9.231e+01,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.41,2875407.00,1525429.00
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"He++ density","cm-3",6.360e+01,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.73,5503708.00,1007655.00
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O+ density","cm-3",1.303e+00,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.02,7789543.00,5224775.00
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O2+ density","cm-3",-1.372e+01,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.58,7822232.00,2418397.00
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T105847.972623,20100902T110159.972622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"position MSO [x,y,z]","km",3997.392000,2513.889000,3612.846000
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"H+ density","cm-3",3.355e+01,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.76,1946240.00,422472.30
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.91,4607832.00,-9414.34
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O+ density","cm-3",-4.500e+01,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.29,2238.14,1363.99
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O2+ density","cm-3",2.845e+00,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.16,6298183.00,-208292.10
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T110200.066371,20100902T110512.035124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"position MSO [x,y,z]","km",4078.200000,2285.602000,4142.537000
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"H+ density","cm-3",3.185e+01,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.57,1389141.00,281501.10
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"He++ density","cm-3",6.889e+01,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.97,4015144.00,240716.10
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O+ density","cm-3",-2.839e+01,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.93,7654468.00,-3511053.00
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O2+ density","cm-3",-5.731e+00,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.43,7943345.00,1122869.00
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T110512.035124,20100902T110824.128882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"position MSO [x,y,z]","km",4132.542000,2042.465000,4645.389000
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"H+ density","cm-3",4.146e+01,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.78,1588005.00,253634.00
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"He++ density","cm-3",5.476e+01,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.52,2503994.00,492464.40
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O+ density","cm-3",9.095e+00,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.30,8341147.00,-1189563.00
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O2+ density","cm-3",9.875e+00,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.29,8597270.00,-2837541.00
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T110824.128882,20100902T111136.097636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T111136.097636,20100902T111448.191384,"SENSOR",1,"position MSO [x,y,z]","km",4163.571000,1787.793000,5122.069000
20100902T111136.097636,20100902T111448.191384,"SENSOR",1,"H+ density","cm-3",2.953e+01,,
20100902T111136.097636,20100902T111448.191384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.04,1487115.00,144459.60
