20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"position MSO [x,y,z]","km",-3353.013000,-8147.891000,10680.890000
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"H+ density","cm-3",-2.177e+01,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.02,66084.20,-310352.10
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"He++ density","cm-3",-2.902e+01,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.37,2288773.00,-604011.00
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T055820.676308,20100921T060132.770056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"position MSO [x,y,z]","km",-3514.423000,-8205.685000,10539.040000
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"H+ density","cm-3",2.938e+00,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.17,5954.23,-209334.90
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"He++ density","cm-3",3.661e+00,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.23,1801333.00,-301926.30
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O+ density","cm-3",3.196e+01,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.96,7090808.00,-580838.30
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T060132.770056,20100921T060444.738810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"position MSO [x,y,z]","km",-3673.718000,-8258.550000,10390.890000
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"H+ density","cm-3",6.500e+00,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.57,-41324.45,-200920.30
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"He++ density","cm-3",5.530e+00,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.67,2050492.00,-215633.40
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T060444.738810,20100921T060756.801306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"position MSO [x,y,z]","km",-3830.795000,-8306.419000,10236.460000
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"H+ density","cm-3",1.571e+01,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.46,-6614.98,-139851.50
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"He++ density","cm-3",8.843e+00,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.47,948058.90,-184365.70
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O+ density","cm-3",-2.347e+01,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",109.61,0.00,-0.00
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T060756.801306,20100921T061108.770070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"position MSO [x,y,z]","km",-3985.513000,-8349.207000,10075.810000
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"H+ density","cm-3",4.074e+00,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.34,-19870.23,-148619.00
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"He++ density","cm-3",6.084e+00,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.29,1830518.00,-269905.50
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T061108.770070,20100921T061420.770065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"position MSO [x,y,z]","km",-4137.824000,-8386.853000,9908.887000
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"H+ density","cm-3",1.255e+01,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.01,-50196.64,-139485.90
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"He++ density","cm-3",3.407e+00,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.41,2694461.00,-218203.80
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T061420.770065,20100921T061732.863812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"position MSO [x,y,z]","km",-4287.543000,-8419.255000,9735.797000
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"H+ density","cm-3",-6.521e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.44,-45057.04,-147894.70
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"He++ density","cm-3",5.164e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.51,2366395.00,-280379.70
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O+ density","cm-3",-3.214e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.24,-1367599.00,-1325258.00
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T061732.863812,20100921T062044.832566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"position MSO [x,y,z]","km",-4434.553000,-8446.328000,9556.550000
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"H+ density","cm-3",-6.994e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.28,-59244.74,-179709.70
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"He++ density","cm-3",6.006e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.54,2010435.00,-305696.70
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"He++ qf lowEcountratio","unitless",119,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O+ density","cm-3",-4.980e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,0.00,-0.00
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T062044.832566,20100921T062356.926324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"position MSO [x,y,z]","km",-4578.721000,-8467.978000,9371.174000
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"H+ density","cm-3",7.414e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.71,-26114.63,-142907.10
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"He++ density","cm-3",3.786e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.42,1623095.00,-303995.20
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O+ density","cm-3",-2.470e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.11,0.00,-0.00
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T062356.926324,20100921T062708.895077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"position MSO [x,y,z]","km",-4719.909000,-8484.110000,9179.696000
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"H+ density","cm-3",2.733e+00,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.61,95768.24,-175373.50
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"He++ density","cm-3",2.238e+00,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.69,1755341.00,-235815.20
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T062708.895077,20100921T063020.988825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"position MSO [x,y,z]","km",-4857.963000,-8494.619000,8982.157000
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"H+ density","cm-3",2.192e+01,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.33,-12648.24,-67202.12
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"He++ density","cm-3",5.901e+00,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.44,307756.00,-225913.90
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O+ density","cm-3",-2.407e+00,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.04,0.00,-0.00
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T063020.988825,20100921T063332.926328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"position MSO [x,y,z]","km",-4992.746000,-8499.401000,8778.567000
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"H+ density","cm-3",-9.301e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,-62844.68,-182516.90
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"He++ density","cm-3",7.001e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.00,701013.70,-288807.70
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O+ density","cm-3",-7.721e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.07,-2927724.00,-2840519.00
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T063332.926328,20100921T063645.020076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T063645.020076,20100921T063956.988829,"SENSOR",1,"position MSO [x,y,z]","km",-5124.113000,-8498.343000,8568.934000
20100921T063645.020076,20100921T063956.988829,"SENSOR",1,"H+ density","cm-3",-2.041e+00,,
20100921T063645.020076,20100921T063956.988829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.70,-10683.59,-154623.10
