20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"position MSO [x,y,z]","km",1413.646000,2577.042000,-2336.618000
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T091821.263278,20100914T092133.325775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"position MSO [x,y,z]","km",1969.620000,2802.568000,-1798.310000
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T092133.325775,20100914T092445.294529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"position MSO [x,y,z]","km",2472.548000,2952.098000,-1210.639000
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O+ density","cm-3",-2.992e+01,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.04,1364628.00,826178.80
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O2+ density","cm-3",-1.852e+01,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.17,1550464.00,1134807.00
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T092445.294529,20100914T092757.388287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"position MSO [x,y,z]","km",2916.503000,3030.864000,-593.427800
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"H+ density","cm-3",4.224e+02,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.07,11369540.00,3578211.00
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"He++ density","cm-3",2.270e+02,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.10,9233009.00,4069248.00
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O+ density","cm-3",9.645e+00,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.82,2179336.00,1929358.00
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O2+ density","cm-3",2.230e+00,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.39,1736617.00,1660103.00
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T092757.388287,20100914T093109.357030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"position MSO [x,y,z]","km",3300.531000,3047.104000,36.466940
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"H+ density","cm-3",1.656e+02,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.44,6605097.00,7014126.00
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"He++ density","cm-3",9.353e+01,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.79,1635373.00,1778066.00
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O+ density","cm-3",-1.733e-01,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.02,1325324.00,696653.20
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T093109.357030,20100914T093421.450778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"position MSO [x,y,z]","km",3627.067000,3010.096000,666.071900
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"H+ density","cm-3",8.685e+01,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.08,2328494.00,1676427.00
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"He++ density","cm-3",6.819e+01,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.66,2009225.00,1515070.00
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O+ density","cm-3",-9.641e+00,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.58,1354346.00,2154731.00
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O2+ density","cm-3",6.140e+00,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.07,0.00,-0.00
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T093421.450778,20100914T093733.419542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"position MSO [x,y,z]","km",3900.429000,2928.846000,1286.152000
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"H+ density","cm-3",7.339e+01,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.82,1925546.00,1347866.00
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.37,4879726.00,2967463.00
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O+ density","cm-3",1.557e+01,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.80,1778465.00,2395389.00
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O2+ density","cm-3",1.093e+01,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.91,1705134.00,4303276.00
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T093733.419542,20100914T094045.513289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"position MSO [x,y,z]","km",4125.706000,2811.414000,1890.542000
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"H+ density","cm-3",7.165e+01,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.06,520454.10,1056340.00
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"He++ density","cm-3",7.670e+01,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.14,1556902.00,863021.90
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O+ density","cm-3",5.719e+01,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,3904615.00,7719559.00
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O2+ density","cm-3",6.690e+01,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.03,0.00,0.00
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T094045.513289,20100914T094357.482043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"position MSO [x,y,z]","km",4308.051000,2664.699000,2475.335000
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"H+ density","cm-3",7.240e+01,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.18,505512.90,1088858.00
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"He++ density","cm-3",5.391e+01,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.80,3069564.00,750431.10
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O+ density","cm-3",-5.336e+00,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.68,9572302.00,14490630.00
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T094357.482043,20100914T094709.544540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"position MSO [x,y,z]","km",4452.357000,2494.424000,3038.355000
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"H+ density","cm-3",6.786e+01,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.28,496748.10,1094372.00
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"He++ density","cm-3",7.340e+01,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.35,947508.90,970819.70
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O+ density","cm-3",8.055e+01,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.51,2572994.00,-864616.30
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T094709.544540,20100914T095021.513293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"position MSO [x,y,z]","km",4563.051000,2305.277000,3578.536000
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"H+ density","cm-3",7.749e+01,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.74,492093.20,1122709.00
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"He++ density","cm-3",7.061e+01,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.08,600779.10,823724.30
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O+ density","cm-3",1.627e+01,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.00,10424330.00,10450530.00
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O2+ density","cm-3",7.280e+01,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.39,5861.24,6329.33
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T095021.513293,20100914T095333.607051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"position MSO [x,y,z]","km",4644.037000,2101.111000,4095.466000
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"H+ density","cm-3",7.847e+01,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.39,492446.30,1093876.00
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"He++ density","cm-3",7.477e+01,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.49,788998.90,833051.80
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O+ density","cm-3",-4.830e+01,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,453238.70,291820.00
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T095333.607051,20100914T095645.575795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"position MSO [x,y,z]","km",4698.746000,1885.049000,4589.261000
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"H+ density","cm-3",7.592e+01,,
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.27,505384.30,1119641.00
20100914T095645.575795,20100914T095957.669553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
