20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"position MSO [x,y,z]","km",-3397.351000,-8275.170000,10566.500000
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"H+ density","cm-3",-1.878e+01,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.99,746952.80,1429573.00
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"He++ density","cm-3",1.247e+01,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.24,6689365.00,2811359.00
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T190006.143617,20100919T190318.237364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"position MSO [x,y,z]","km",-3556.591000,-8332.997000,10422.170000
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"H+ density","cm-3",-3.318e+01,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.39,1268339.00,2074886.00
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"He++ density","cm-3",1.294e+01,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.94,2348378.00,3845471.00
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T190318.237364,20100919T190630.206118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"position MSO [x,y,z]","km",-3713.701000,-8385.822000,10271.600000
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"H+ density","cm-3",-1.787e+01,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.56,1254133.00,2911949.00
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"He++ density","cm-3",-3.500e+01,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.38,3747500.00,5707248.00
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T190630.206118,20100919T190942.299876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"position MSO [x,y,z]","km",-3868.568000,-8433.571000,10114.820000
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"H+ density","cm-3",-2.523e+01,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.84,1454466.00,2884301.00
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"He++ density","cm-3",-5.666e+01,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.63,8489222.00,6236399.00
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T190942.299876,20100919T191254.268619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"position MSO [x,y,z]","km",-4021.076000,-8476.165000,9951.856000
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"H+ density","cm-3",-2.430e+01,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.48,2742233.00,5672608.00
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"He++ density","cm-3",-1.214e+02,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.59,5708802.00,5549403.00
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T191254.268619,20100919T191606.362377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"position MSO [x,y,z]","km",-4171.105000,-8513.522000,9782.753000
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"H+ density","cm-3",1.156e+01,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.58,1108409.00,2598927.00
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"He++ density","cm-3",-1.902e-02,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.08,1786674.00,3326228.00
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T191606.362377,20100919T191918.331121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"position MSO [x,y,z]","km",-4318.520000,-8545.554000,9607.556000
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"H+ density","cm-3",-2.285e+01,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.36,1316325.00,1816877.00
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"He++ density","cm-3",5.708e+01,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.81,6766298.00,4226418.00
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T191918.331121,20100919T192230.393628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"position MSO [x,y,z]","km",-4463.205000,-8572.174000,9426.280000
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"H+ density","cm-3",7.945e+01,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.06,513602.50,716795.50
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"He++ density","cm-3",9.374e+01,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.97,2811309.00,2432354.00
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T192230.393628,20100919T192542.362381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"position MSO [x,y,z]","km",-4605.039000,-8593.291000,9238.940000
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"H+ density","cm-3",9.800e+01,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.57,2919276.00,2720998.00
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"He++ density","cm-3",7.635e+01,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.50,3599859.00,434871.30
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T192542.362381,20100919T192854.456129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"position MSO [x,y,z]","km",-4743.875000,-8608.803000,9045.580000
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"H+ density","cm-3",8.879e+01,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.07,962036.10,1542725.00
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"He++ density","cm-3",7.574e+01,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.39,2366121.00,1437106.00
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T192854.456129,20100919T193206.424893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"position MSO [x,y,z]","km",-4879.570000,-8618.607000,8846.228000
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"H+ density","cm-3",9.385e+01,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,1620543.00,3056044.00
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"He++ density","cm-3",8.110e+01,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.63,1531530.00,801405.50
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T193206.424893,20100919T193518.518640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"position MSO [x,y,z]","km",-5011.976000,-8622.594000,8640.910000
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.78,1199721.00,1210122.00
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"He++ density","cm-3",7.544e+01,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.94,295675.50,438880.40
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T193518.518640,20100919T193830.487384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"position MSO [x,y,z]","km",-5140.939000,-8620.652000,8429.655000
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.78,1773441.00,1271359.00
20100919T193830.487384,20100919T194142.581142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
