20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"position MSO [x,y,z]","km",-3036.558000,-7481.738000,11247.570000
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"H+ density","cm-3",4.837e+01,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.09,765861.20,634702.90
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.81,6895526.00,-776828.90
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O+ density","cm-3",-5.167e+01,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.23,1876471.00,153106.90
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T024859.026770,20100929T025211.120517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"position MSO [x,y,z]","km",-3209.441000,-7537.612000,11119.180000
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"H+ density","cm-3",5.590e+01,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.39,412490.90,861690.10
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"He++ density","cm-3",3.565e+01,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.44,88761.46,123099.20
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O+ density","cm-3",2.470e+01,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.27,148396.00,504120.20
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T025211.120517,20100929T025523.089271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"position MSO [x,y,z]","km",-3380.403000,-7588.963000,10984.130000
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"H+ density","cm-3",5.031e+01,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.96,501313.20,829765.00
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"He++ density","cm-3",3.388e+01,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.58,1162484.00,-203302.80
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O+ density","cm-3",8.801e+01,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.39,0.00,0.00
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T025523.089271,20100929T025835.183029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"position MSO [x,y,z]","km",-3549.338000,-7635.724000,10842.430000
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"H+ density","cm-3",4.813e+01,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.64,762914.50,590043.10
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"He++ density","cm-3",1.701e+02,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.39,41694.56,-10483.21
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O+ density","cm-3",-3.021e+01,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,0.00,0.00
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O2+ density","cm-3",-2.143e+01,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.82,0.00,0.00
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T025835.183029,20100929T030147.183028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"position MSO [x,y,z]","km",-3716.083000,-7677.811000,10694.140000
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"H+ density","cm-3",4.999e+01,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.01,835837.20,617090.60
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.62,4154742.00,116201.60
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O+ density","cm-3",-2.786e+01,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,89089.75,16492.14
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O2+ density","cm-3",-1.869e+01,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.09,0.00,0.00
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T030147.151783,20100929T030459.245530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"position MSO [x,y,z]","km",-3880.565000,-7715.163000,10539.220000
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"H+ density","cm-3",5.672e+01,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.99,786867.90,713470.50
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"He++ density","cm-3",3.537e+01,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.96,1228963.00,1560023.00
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O+ density","cm-3",-1.219e+00,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,4002409.00,9117934.00
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T030459.245530,20100929T030811.245535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"position MSO [x,y,z]","km",-4042.628000,-7747.692000,10377.730000
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"H+ density","cm-3",5.625e+01,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.35,874709.10,700571.70
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"He++ density","cm-3",6.884e+01,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.58,9174523.00,2603604.00
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T030811.245535,20100929T031123.339283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"position MSO [x,y,z]","km",-4202.110000,-7775.312000,10209.700000
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"H+ density","cm-3",4.574e+01,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.90,673618.40,637325.10
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"He++ density","cm-3",1.675e+02,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.08,49116.03,-12348.38
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O+ density","cm-3",-8.167e+00,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,0.00,-0.00
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T031123.339283,20100929T031435.276785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"position MSO [x,y,z]","km",-4358.901000,-7797.941000,10035.120000
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"H+ density","cm-3",5.369e+01,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.29,405184.60,884886.80
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"He++ density","cm-3",3.971e+01,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.17,149108.00,316108.60
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O+ density","cm-3",-7.790e+01,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.76,0.00,0.00
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O2+ density","cm-3",-5.511e+01,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.88,0.00,0.00
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T031435.276785,20100929T031747.370543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"position MSO [x,y,z]","km",-4512.868000,-7815.489000,9854.000000
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"H+ density","cm-3",5.425e+01,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.99,738124.90,644340.70
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"He++ density","cm-3",2.986e+01,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.29,9749007.00,-368020.40
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T031747.370543,20100929T032059.339297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"position MSO [x,y,z]","km",-4663.851000,-7827.859000,9666.357000
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"H+ density","cm-3",5.438e+01,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,745288.70,776987.70
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"He++ density","cm-3",1.350e+02,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.52,9731800.00,8263615.00
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O+ density","cm-3",9.199e+01,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,0.00,0.00
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O2+ density","cm-3",6.503e+01,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.03,0.00,-0.00
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T032059.339297,20100929T032411.433045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"position MSO [x,y,z]","km",-4811.694000,-7834.950000,9472.202000
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"H+ density","cm-3",4.882e+01,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.25,722422.80,635013.30
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"He++ density","cm-3",1.244e+02,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.08,8227939.00,4471322.00
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T032411.433045,20100929T032723.401798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T032723.401798,20100929T033035.495556,"SENSOR",1,"position MSO [x,y,z]","km",-4956.235000,-7836.659000,9271.545000
20100929T032723.401798,20100929T033035.495556,"SENSOR",1,"H+ density","cm-3",4.713e+01,,
20100929T032723.401798,20100929T033035.495556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.68,318891.40,843686.10
