20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"position MSO [x,y,z]","km",1216.945000,2779.709000,-2174.169000
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T033220.253578,20100902T033532.222331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"position MSO [x,y,z]","km",1723.349000,3023.271000,-1590.017000
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T033532.222331,20100902T033844.316079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"position MSO [x,y,z]","km",2181.679000,3182.073000,-960.832700
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T033844.316079,20100902T034156.253581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"position MSO [x,y,z]","km",2585.582000,3261.133000,-307.066000
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T034156.253581,20100902T034508.347340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"position MSO [x,y,z]","km",2933.514000,3269.311000,353.868000
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"He++ density","cm-3",6.585e+01,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.66,692060.70,1434393.00
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O+ density","cm-3",3.041e+01,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.84,464763.70,82357.72
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O2+ density","cm-3",2.430e+01,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.10,199.81,243.48
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T034508.347340,20100902T034820.316083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"position MSO [x,y,z]","km",3227.345000,3217.025000,1008.614000
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"H+ density","cm-3",-1.325e+02,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.49,8863704.00,4922738.00
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"He++ density","cm-3",6.836e+01,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.48,206681.80,520994.10
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O+ density","cm-3",5.823e+01,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,0.00,-0.00
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O2+ density","cm-3",4.180e+01,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.44,103076.80,-30879.07
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T034820.316083,20100902T035132.409831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"position MSO [x,y,z]","km",3471.000000,3114.611000,1647.920000
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"He++ density","cm-3",5.708e+01,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.32,1608064.00,72331.01
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O+ density","cm-3",3.088e+01,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.16,170625.60,409565.90
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O2+ density","cm-3",2.775e+01,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.85,0.00,-0.00
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T035132.409831,20100902T035444.378595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"position MSO [x,y,z]","km",3669.283000,2971.412000,2265.859000
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"H+ density","cm-3",1.458e+02,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.55,327527.60,605380.40
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"He++ density","cm-3",6.520e+01,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.94,291351.90,496398.40
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O+ density","cm-3",2.098e+01,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.11,248688.30,578586.20
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O2+ density","cm-3",2.582e+01,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.27,25387.74,-7965.42
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T035444.378595,20100902T035756.472342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"position MSO [x,y,z]","km",3827.161000,2795.421000,2859.011000
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"H+ density","cm-3",8.062e+01,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.80,952296.10,572556.70
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"He++ density","cm-3",1.581e+01,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.03,22495990.00,692751.10
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O+ density","cm-3",-3.455e+01,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.25,290043.40,250960.00
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T035756.472342,20100902T040108.472342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"position MSO [x,y,z]","km",3949.272000,2593.416000,3425.305000
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"H+ density","cm-3",8.413e+01,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.08,583743.00,798093.20
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"He++ density","cm-3",5.350e+01,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.89,1986681.00,-464584.40
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T040108.441096,20100902T040420.409839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"position MSO [x,y,z]","km",4040.003000,2370.670000,3964.640000
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"H+ density","cm-3",7.126e+01,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.49,739107.70,722169.30
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"He++ density","cm-3",-1.476e+02,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.64,919300.90,29676.88
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O+ density","cm-3",9.237e+01,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.58,0.00,0.00
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T040420.409839,20100902T040732.503596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"position MSO [x,y,z]","km",4103.084000,2131.686000,4476.896000
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"H+ density","cm-3",7.550e+01,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.85,798382.20,575412.40
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.14,12054500.00,1166348.00
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100902T040732.503596,20100902T041044.472351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"position MSO [x,y,z]","km",4141.824000,1880.048000,4962.641000
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"H+ density","cm-3",6.738e+01,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.47,450466.00,888263.90
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100902T041044.472351,20100902T041356.566099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
