20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"position MSO [x,y,z]","km",1355.535000,2233.566000,-2695.669000
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T160154.995038,20100928T160507.088796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"position MSO [x,y,z]","km",1986.100000,2448.678000,-2242.029000
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T160507.088796,20100928T160819.057549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"position MSO [x,y,z]","km",2563.126000,2597.386000,-1727.262000
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O+ density","cm-3",-2.548e+01,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.19,1184296.00,428308.60
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T160819.057549,20100928T161131.057544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"position MSO [x,y,z]","km",3079.368000,2683.937000,-1170.488000
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"H+ density","cm-3",3.790e+02,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.59,11641190.00,1714677.00
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.49,1841287.00,434226.90
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T161131.057544,20100928T161443.151302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"position MSO [x,y,z]","km",3532.427000,2715.162000,-589.269200
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"H+ density","cm-3",2.031e+02,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.34,7859157.00,2892533.00
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.97,3002780.00,1648965.00
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T161443.151302,20100928T161755.088804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"position MSO [x,y,z]","km",3924.120000,2698.993000,2.571767
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"H+ density","cm-3",1.612e+02,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.12,7999830.00,4092366.00
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.01,3481228.00,1677894.00
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T161755.088804,20100928T162107.182552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"position MSO [x,y,z]","km",4258.449000,2643.190000,594.687300
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"H+ density","cm-3",3.547e+01,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.05,3118840.00,4198163.00
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.47,3038187.00,1599962.00
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T162107.182552,20100928T162419.151316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"position MSO [x,y,z]","km",4540.389000,2554.760000,1179.667000
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"H+ density","cm-3",-9.034e+01,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.50,4383993.00,5132787.00
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"He++ density","cm-3",7.282e+01,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.92,758991.10,654614.60
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T162419.151316,20100928T162731.245064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"position MSO [x,y,z]","km",4775.187000,2439.732000,1752.522000
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"H+ density","cm-3",1.154e+02,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.92,347216.90,523494.00
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"He++ density","cm-3",3.687e+01,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.88,3860505.00,1181144.00
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O+ density","cm-3",-3.249e+01,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.34,2995515.00,-828694.60
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O2+ density","cm-3",-1.712e+01,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.23,1811967.00,5316339.00
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T162731.245064,20100928T163043.213817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"position MSO [x,y,z]","km",4967.891000,2303.147000,2310.014000
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"H+ density","cm-3",2.810e+01,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.52,514688.30,896184.90
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"He++ density","cm-3",4.585e+01,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.45,2280658.00,1072395.00
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O+ density","cm-3",-5.242e+01,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,0.00,-0.00
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O2+ density","cm-3",5.476e+00,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.26,4808686.00,7678869.00
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T163043.213817,20100928T163355.307575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"position MSO [x,y,z]","km",5123.141000,2149.164000,2850.151000
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"H+ density","cm-3",3.699e+01,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.74,618819.10,1205053.00
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"He++ density","cm-3",4.074e+01,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.71,1330265.00,280169.10
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O+ density","cm-3",-1.770e+01,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.03,8093402.00,7579982.00
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O2+ density","cm-3",1.875e+01,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,8374962.00,3924351.00
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T163355.307575,20100928T163707.276319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"position MSO [x,y,z]","km",5245.093000,1981.190000,3371.807000
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"H+ density","cm-3",3.342e+01,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.07,712931.80,1332309.00
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"He++ density","cm-3",4.594e+01,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.45,1925373.00,444676.30
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O+ density","cm-3",-2.866e+01,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,9454807.00,7086630.00
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O2+ density","cm-3",-1.016e+01,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.44,9021749.00,4430309.00
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100928T163707.276319,20100928T164019.370076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"position MSO [x,y,z]","km",5337.410000,1802.025000,3874.408000
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"H+ density","cm-3",3.792e+01,,
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.72,436433.10,932910.30
20100928T164019.370076,20100928T164331.307569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
