20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"position MSO [x,y,z]","km",1313.749000,2205.950000,-2732.080000
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"H+ density","cm-3",8.118e+02,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.89,27181910.00,-12717050.00
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"He++ density","cm-3",4.465e+02,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",322.22,6920751.00,3702954.00
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O+ density","cm-3",2.778e+01,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.02,243604.00,23324.74
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T060100.683155,20100929T060412.776913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"position MSO [x,y,z]","km",1949.982000,2423.766000,-2286.172000
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T060412.776913,20100929T060724.745667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"position MSO [x,y,z]","km",2533.400000,2575.479000,-1777.493000
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T060724.745667,20100929T061036.808163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"position MSO [x,y,z]","km",3056.081000,2665.052000,-1225.454000
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O+ density","cm-3",5.859e+01,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.23,2330571.00,1514757.00
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O2+ density","cm-3",4.537e+01,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.59,1680975.00,1193918.00
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T061036.808163,20100929T061348.776917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"position MSO [x,y,z]","km",3515.613000,2699.234000,-647.480500
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"H+ density","cm-3",3.141e+02,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.66,8276183.00,4604239.00
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T061348.776917,20100929T061700.870675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"position MSO [x,y,z]","km",3913.471000,2685.857000,-57.755650
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"H+ density","cm-3",3.109e+02,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.11,7756287.00,4707475.00
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"He++ density","cm-3",1.299e+02,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.01,990787.40,133693.40
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T061700.870675,20100929T062012.839428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"position MSO [x,y,z]","km",4253.528000,2632.667000,533.096400
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"H+ density","cm-3",2.069e+02,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.42,22366150.00,4774568.00
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"He++ density","cm-3",2.017e+02,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.77,3865963.00,2591798.00
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T062012.839428,20100929T062324.933176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"position MSO [x,y,z]","km",4540.770000,2546.669000,1117.564000
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"H+ density","cm-3",-4.448e+01,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.56,2642444.00,2519271.00
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"He++ density","cm-3",1.473e+02,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.52,2413178.00,721806.80
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T062324.933176,20100929T062636.933181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"position MSO [x,y,z]","km",4780.416000,2433.908000,1690.451000
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"H+ density","cm-3",-1.991e+02,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.24,3629377.00,6520053.00
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"He++ density","cm-3",1.507e+02,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.49,125907.90,-30466.63
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T062636.933181,20100929T062949.026929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"position MSO [x,y,z]","km",4977.506000,2299.473000,2248.305000
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"H+ density","cm-3",4.868e+01,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.54,671134.50,595300.50
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"He++ density","cm-3",5.253e+01,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.31,2554816.00,1489108.00
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O+ density","cm-3",-2.720e+01,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.11,0.00,0.00
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T062949.026929,20100929T063300.964431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"position MSO [x,y,z]","km",5136.753000,2147.525000,2789.133000
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"H+ density","cm-3",5.459e+01,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.44,858357.60,592148.40
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O+ density","cm-3",-8.763e+00,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.03,0.00,0.00
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T063300.964431,20100929T063613.058189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"position MSO [x,y,z]","km",5262.355000,1981.472000,3311.779000
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"H+ density","cm-3",5.107e+01,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.93,419121.40,804724.70
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"He++ density","cm-3",3.548e+01,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.05,407016.50,460004.60
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100929T063613.058189,20100929T063925.026943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100929T063925.026943,20100929T064237.120690,"SENSOR",1,"position MSO [x,y,z]","km",5358.001000,1804.126000,3815.611000
20100929T063925.026943,20100929T064237.120690,"SENSOR",1,"H+ density","cm-3",5.079e+01,,
20100929T063925.026943,20100929T064237.120690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.67,315483.40,832310.40
20100929T063925.026943,20100929T064237.120690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100929T063925.026943,20100929T064237.120690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
