20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"position MSO [x,y,z]","km",-3290.762000,-7974.653000,10828.170000
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"H+ density","cm-3",7.342e+01,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.42,500346.30,1251263.00
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"He++ density","cm-3",7.024e+01,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.65,682579.10,1076392.00
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O+ density","cm-3",6.904e+01,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.94,0.00,0.00
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O2+ density","cm-3",-7.406e+01,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.33,0.00,-0.00
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T065608.145823,20100923T065920.114566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"position MSO [x,y,z]","km",-3455.055000,-8031.886000,10689.400000
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"H+ density","cm-3",6.480e+01,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.49,523461.70,1292837.00
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"He++ density","cm-3",6.509e+01,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.96,899273.70,1015423.00
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O+ density","cm-3",7.050e+01,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.44,8548880.00,-2129762.00
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T065920.114566,20100923T070232.177073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"position MSO [x,y,z]","km",-3617.281000,-8084.300000,10544.220000
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"H+ density","cm-3",7.702e+01,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.83,476222.00,1224067.00
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"He++ density","cm-3",6.647e+01,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.61,1672356.00,695555.40
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O+ density","cm-3",2.921e+01,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.28,7209743.00,15139300.00
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O2+ density","cm-3",-3.569e+01,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.92,0.00,-0.00
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T070232.177073,20100923T070544.145826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"position MSO [x,y,z]","km",-3777.336000,-8131.823000,10392.650000
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"H+ density","cm-3",7.195e+01,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.52,483668.50,1203072.00
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"He++ density","cm-3",6.557e+01,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.70,704187.10,1147146.00
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O+ density","cm-3",4.390e+01,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,12386990.00,10205320.00
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T070544.145826,20100923T070856.239574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"position MSO [x,y,z]","km",-3935.088000,-8174.375000,10234.730000
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"H+ density","cm-3",7.068e+01,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.82,513701.20,1296164.00
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"He++ density","cm-3",6.283e+01,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.29,2952883.00,412243.00
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O+ density","cm-3",-6.923e+01,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.52,0.00,0.00
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O2+ density","cm-3",-4.902e+01,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.37,0.00,0.00
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T070856.239574,20100923T071208.208328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"position MSO [x,y,z]","km",-4090.375000,-8211.868000,10070.540000
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"H+ density","cm-3",7.818e+01,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.94,538724.60,1356877.00
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"He++ density","cm-3",6.724e+01,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.12,1073431.00,948538.10
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O+ density","cm-3",5.166e+01,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.78,5425235.00,14919600.00
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T071208.208328,20100923T071520.208333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"position MSO [x,y,z]","km",-4243.161000,-8244.239000,9900.012000
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"H+ density","cm-3",7.273e+01,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.42,442103.10,1119455.00
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"He++ density","cm-3",6.699e+01,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.03,1460732.00,586349.90
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O+ density","cm-3",-1.009e+02,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.27,0.00,0.00
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T071520.208333,20100923T071832.302080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"position MSO [x,y,z]","km",-4393.252000,-8271.386000,9723.230000
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"H+ density","cm-3",7.464e+01,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.16,482456.10,1221506.00
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"He++ density","cm-3",7.048e+01,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.63,920966.30,760068.20
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O+ density","cm-3",-4.608e+01,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,6762221.00,9515050.00
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T071832.302080,20100923T072144.270834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"position MSO [x,y,z]","km",-4540.526000,-8293.219000,9540.207000
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"H+ density","cm-3",7.120e+01,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.31,501232.60,1276445.00
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"He++ density","cm-3",6.364e+01,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.28,523957.70,860280.70
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O+ density","cm-3",1.052e+02,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.70,772373.90,-175397.30
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O2+ density","cm-3",7.128e+01,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.38,0.00,0.00
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T072144.270834,20100923T072456.364582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"position MSO [x,y,z]","km",-4684.831000,-8309.642000,9350.984000
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"H+ density","cm-3",7.243e+01,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.96,491077.30,1291603.00
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"He++ density","cm-3",6.511e+01,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.94,1823655.00,970070.60
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O+ density","cm-3",-3.945e+01,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,12593890.00,6229838.00
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T072456.364582,20100923T072808.302084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"position MSO [x,y,z]","km",-4826.035000,-8320.555000,9155.567000
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"H+ density","cm-3",6.803e+01,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.23,445463.60,1132618.00
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"He++ density","cm-3",7.076e+01,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.13,694682.70,1183796.00
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O+ density","cm-3",1.050e+01,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.54,0.00,-0.00
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T072808.302084,20100923T073120.395832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"position MSO [x,y,z]","km",-4963.998000,-8325.855000,8953.961000
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"H+ density","cm-3",6.617e+01,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.05,453050.60,1134770.00
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"He++ density","cm-3",6.990e+01,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.36,449983.70,910228.90
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O+ density","cm-3",1.429e+01,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.90,9200143.00,18173160.00
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100923T073120.395832,20100923T073432.364596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"position MSO [x,y,z]","km",-5098.550000,-8325.428000,8746.203000
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"H+ density","cm-3",4.991e+01,,
20100923T073432.364596,20100923T073744.458344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.12,644947.30,1341712.00
