20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"position MSO [x,y,z]","km",1322.531000,2245.438000,-2695.420000
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T120307.024021,20100927T120618.992774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"position MSO [x,y,z]","km",1950.124000,2466.454000,-2238.944000
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T120618.992774,20100927T120931.086532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"position MSO [x,y,z]","km",2524.920000,2620.179000,-1720.929000
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.71,8486576.00,-2326199.00
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O+ density","cm-3",-2.784e+01,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.55,9492.17,-7345.10
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O2+ density","cm-3",-2.004e+01,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.97,5101.68,998.75
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T120931.086532,20100927T121243.055286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"position MSO [x,y,z]","km",3039.134000,2710.627000,-1160.902000
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"H+ density","cm-3",1.097e+02,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.84,2540531.00,-1207316.00
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.63,5305298.00,-850341.20
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-137,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O+ density","cm-3",-6.305e+00,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.14,11364000.00,722511.80
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O2+ density","cm-3",-1.175e+01,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.00,3977681.00,-448399.50
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T121243.055286,20100927T121555.149034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"position MSO [x,y,z]","km",3490.419000,2744.673000,-576.371700
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"H+ density","cm-3",2.683e+02,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-334.08,6202107.00,892750.40
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"He++ density","cm-3",1.498e+02,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.24,3300784.00,186678.00
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T121555.149034,20100927T121907.086536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"position MSO [x,y,z]","km",3880.432000,2730.317000,18.652210
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"H+ density","cm-3",9.872e+01,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.11,11606840.00,5217329.00
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.09,6935888.00,669256.60
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T121907.086536,20100927T122219.180284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"position MSO [x,y,z]","km",4213.115000,2675.442000,613.710400
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"H+ density","cm-3",3.882e+01,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.05,10988230.00,1727886.00
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"He++ density","cm-3",9.029e+01,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.57,7254970.00,1066250.00
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T122219.180284,20100927T122531.149038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"position MSO [x,y,z]","km",4493.415000,2587.192000,1201.319000
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"H+ density","cm-3",-7.925e+01,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.63,10968190.00,2069067.00
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"He++ density","cm-3",-1.725e+01,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.17,6695734.00,627854.90
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T122531.149038,20100927T122843.242785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"position MSO [x,y,z]","km",4726.593000,2471.713000,1776.498000
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"H+ density","cm-3",6.148e+01,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.48,2352237.00,497132.10
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"He++ density","cm-3",9.741e+00,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.57,5003078.00,340170.00
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T122843.242785,20100927T123155.242790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"position MSO [x,y,z]","km",4917.670000,2334.183000,2335.900000
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"H+ density","cm-3",5.950e+01,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.47,1821218.00,-625203.20
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"He++ density","cm-3",2.365e+01,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.39,5903222.00,-1964364.00
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O+ density","cm-3",-6.581e+00,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.63,6639476.00,-1878510.00
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O2+ density","cm-3",-8.270e-01,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.21,7635793.00,654080.90
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T123155.242790,20100927T123507.305287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"position MSO [x,y,z]","km",5071.316000,2178.848000,2877.587000
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"H+ density","cm-3",1.086e+01,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.18,1829055.00,-979250.10
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"He++ density","cm-3",5.678e+00,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.85,5379324.00,-2131738.00
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O+ density","cm-3",4.927e+01,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.17,5823718.00,-915299.90
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O2+ density","cm-3",3.421e+01,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.52,0.00,-0.00
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T123507.305287,20100927T123819.305291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"position MSO [x,y,z]","km",5191.702000,2009.197000,3400.447000
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T123819.305291,20100927T124131.367798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T124131.367798,20100927T124443.336552,"SENSOR",1,"position MSO [x,y,z]","km",5282.502000,1828.095000,3903.926000
20100927T124131.367798,20100927T124443.336552,"SENSOR",1,"H+ density","cm-3",2.862e+01,,
20100927T124131.367798,20100927T124443.336552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.25,1946358.00,-1038212.00
20100927T124131.367798,20100927T124443.336552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
