20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"position MSO [x,y,z]","km",-3242.293000,-7896.450000,10900.830000
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"H+ density","cm-3",6.846e+01,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.62,1116708.00,661538.30
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"He++ density","cm-3",6.416e+01,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.75,716406.70,967217.00
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O2+ density","cm-3",5.531e+01,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.32,0.00,0.00
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T035452.052733,20100924T035804.146481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"position MSO [x,y,z]","km",-3408.045000,-7953.832000,10763.980000
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"H+ density","cm-3",5.728e+01,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.90,364904.90,989265.20
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"He++ density","cm-3",7.212e+01,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.63,776113.70,1247313.00
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T035804.146481,20100924T040116.115235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"position MSO [x,y,z]","km",-3571.757000,-8006.441000,10620.670000
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"H+ density","cm-3",6.676e+01,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.42,367602.10,1009967.00
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"He++ density","cm-3",6.041e+01,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.06,1146103.00,607353.30
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T040116.115235,20100924T040428.208992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"position MSO [x,y,z]","km",-3733.313000,-8054.204000,10470.940000
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"H+ density","cm-3",6.004e+01,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.30,381709.00,1030084.00
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"He++ density","cm-3",6.136e+01,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.02,688475.70,834943.00
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O+ density","cm-3",7.843e+01,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.05,0.00,-0.00
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T040428.208992,20100924T040740.177746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"position MSO [x,y,z]","km",-3892.594000,-8097.045000,10314.830000
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"H+ density","cm-3",6.310e+01,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.90,390038.30,1062381.00
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"He++ density","cm-3",6.337e+01,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.79,780767.30,596650.40
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O+ density","cm-3",4.968e+01,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.27,0.00,-0.00
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T040740.177746,20100924T041052.271494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"position MSO [x,y,z]","km",-4049.475000,-8134.886000,10152.340000
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"H+ density","cm-3",6.089e+01,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.39,386143.00,1048936.00
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"He++ density","cm-3",6.904e+01,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.81,1161409.00,1126642.00
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T041052.271494,20100924T041404.240237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"position MSO [x,y,z]","km",-4203.819000,-8167.640000,9983.538000
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"H+ density","cm-3",6.060e+01,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.06,399398.80,1081552.00
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"He++ density","cm-3",6.666e+01,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.14,364810.00,922809.30
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T041404.240237,20100924T041716.302754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"position MSO [x,y,z]","km",-4355.507000,-8195.225000,9808.420000
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"H+ density","cm-3",6.116e+01,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.17,413786.50,1085158.00
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"He++ density","cm-3",5.729e+01,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.42,1279288.00,589337.10
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O+ density","cm-3",5.871e+00,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.21,5595589.00,18075840.00
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T041716.302754,20100924T042028.271498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"position MSO [x,y,z]","km",-4504.417000,-8217.552000,9626.998000
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"H+ density","cm-3",5.913e+01,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.19,367284.50,983841.20
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"He++ density","cm-3",6.193e+01,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.69,826614.30,675349.70
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T042028.271498,20100924T042340.365246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"position MSO [x,y,z]","km",-4650.395000,-8234.522000,9439.307000
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"H+ density","cm-3",6.383e+01,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.03,403091.20,1095439.00
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"He++ density","cm-3",6.125e+01,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.00,231064.20,628022.00
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O+ density","cm-3",7.859e+01,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.85,0.00,0.00
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T042340.365246,20100924T042652.333999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"position MSO [x,y,z]","km",-4793.297000,-8246.037000,9245.368000
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"H+ density","cm-3",6.412e+01,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.99,403725.50,1095570.00
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"He++ density","cm-3",5.835e+01,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.75,369666.10,673517.70
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T042652.333999,20100924T043004.427747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"position MSO [x,y,z]","km",-4932.971000,-8251.992000,9045.200000
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"H+ density","cm-3",6.169e+01,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.63,418304.40,1125968.00
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"He++ density","cm-3",6.012e+01,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.18,244559.80,662593.00
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O+ density","cm-3",2.867e+01,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.54,2093053.00,2471462.00
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T043004.427747,20100924T043316.396511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T043316.396511,20100924T043628.396505,"SENSOR",1,"position MSO [x,y,z]","km",-5069.226000,-8252.277000,8838.873000
20100924T043316.396511,20100924T043628.396505,"SENSOR",1,"H+ density","cm-3",6.232e+01,,
20100924T043316.396511,20100924T043628.396505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.33,371653.50,1005865.00
20100924T043316.396511,20100924T043628.396505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
