20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"position MSO [x,y,z]","km",1359.960000,2385.469000,-2553.894000
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T160953.894593,20100921T161305.863346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"position MSO [x,y,z]","km",1957.199000,2612.714000,-2061.256000
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T161305.863346,20100921T161617.957094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"position MSO [x,y,z]","km",2501.425000,2768.713000,-1511.919000
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T161617.957094,20100921T161929.925838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"position MSO [x,y,z]","km",2985.611000,2857.890000,-925.610100
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"H+ density","cm-3",-7.374e+01,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",352.13,7442371.00,6952080.00
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T161929.925838,20100921T162242.019596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"position MSO [x,y,z]","km",3407.997000,2887.647000,-319.634300
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T162242.019596,20100921T162553.988349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"position MSO [x,y,z]","km",3770.542000,2866.516000,292.318700
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"H+ density","cm-3",2.344e+02,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.91,10670680.00,6210519.00
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.79,6274963.00,2842580.00
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T162553.988349,20100921T162906.082097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"position MSO [x,y,z]","km",4077.324000,2802.891000,900.158900
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"H+ density","cm-3",2.060e+02,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.85,9624630.00,6911708.00
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"He++ density","cm-3",4.701e+01,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.17,4881717.00,3339578.00
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T162906.082097,20100921T163218.019599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"position MSO [x,y,z]","km",4333.422000,2704.341000,1496.991000
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.69,8702290.00,2126408.00
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"He++ density","cm-3",7.934e+01,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.32,3325053.00,1871602.00
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T163218.019599,20100921T163530.113357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"position MSO [x,y,z]","km",4544.088000,2577.361000,2078.298000
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"H+ density","cm-3",5.429e+01,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.83,5599486.00,948258.60
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"He++ density","cm-3",-4.342e+00,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.43,3581657.00,1563775.00
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T163530.113357,20100921T163842.082111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"position MSO [x,y,z]","km",4714.301000,2427.398000,2641.196000
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"H+ density","cm-3",4.571e+01,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.59,911443.40,1404012.00
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"He++ density","cm-3",6.380e+01,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.10,1367478.00,524248.20
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O+ density","cm-3",-1.761e+01,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.73,4937310.00,12778250.00
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O2+ density","cm-3",-4.987e+01,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.82,23087.29,27489.29
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T163842.082111,20100921T164154.175859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"position MSO [x,y,z]","km",4848.636000,2258.937000,3184.061000
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"H+ density","cm-3",4.910e+01,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.94,1535773.00,2246729.00
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"He++ density","cm-3",1.718e+02,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.64,4554264.00,2262968.00
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T164154.175859,20100921T164506.144612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"position MSO [x,y,z]","km",4951.175000,2075.646000,3706.097000
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"H+ density","cm-3",-1.423e+01,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.92,2911981.00,2266658.00
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"He++ density","cm-3",8.831e+00,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.85,2649545.00,3015838.00
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O+ density","cm-3",-2.996e+01,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.36,10825570.00,19836880.00
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T164506.144612,20100921T164818.238360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T164818.238360,20100921T165130.207114,"SENSOR",1,"position MSO [x,y,z]","km",5025.508000,1880.518000,4207.060000
20100921T164818.238360,20100921T165130.207114,"SENSOR",1,"H+ density","cm-3",6.778e+00,,
20100921T164818.238360,20100921T165130.207114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.20,5038728.00,625308.40
20100921T164818.238360,20100921T165130.207114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T164818.238360,20100921T165130.207114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
