20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"position MSO [x,y,z]","km",-3623.583000,-7782.247000,10714.310000
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T090041.492674,20100927T090353.461437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"position MSO [x,y,z]","km",-3787.654000,-7824.669000,10563.190000
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"H+ density","cm-3",6.118e+01,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.68,829816.30,1554743.00
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"He++ density","cm-3",6.470e+01,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.41,5415013.00,1392088.00
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O+ density","cm-3",3.339e+01,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,8942913.00,10807510.00
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O2+ density","cm-3",8.179e+00,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.47,10832110.00,8110412.00
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T090353.461437,20100927T090705.523934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"position MSO [x,y,z]","km",-3949.391000,-7862.261000,10405.550000
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"H+ density","cm-3",4.891e+01,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.68,953769.20,1309757.00
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"He++ density","cm-3",6.198e+01,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.02,464606.90,1022832.00
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O+ density","cm-3",7.346e+01,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.19,4918234.00,-1448323.00
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O2+ density","cm-3",2.388e+01,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.88,9457609.00,3130961.00
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T090705.523934,20100927T091017.492688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"position MSO [x,y,z]","km",-4108.679000,-7894.943000,10241.410000
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"H+ density","cm-3",5.894e+01,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.07,783225.00,1542157.00
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"He++ density","cm-3",4.794e+01,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.27,4603860.00,1888008.00
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O+ density","cm-3",4.296e+00,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.66,11677830.00,8322489.00
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O2+ density","cm-3",1.911e+01,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.49,3591656.00,9041646.00
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T091017.492688,20100927T091329.586436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"position MSO [x,y,z]","km",-4265.373000,-7922.630000,10070.790000
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"H+ density","cm-3",5.688e+01,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.41,850241.30,1662779.00
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"He++ density","cm-3",5.777e+01,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.73,5755195.00,2552867.00
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O+ density","cm-3",3.722e+01,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.73,9096116.00,3406542.00
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O2+ density","cm-3",1.885e+01,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.74,14661940.00,-2434239.00
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T091329.586436,20100927T091641.555189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"position MSO [x,y,z]","km",-4419.334000,-7945.232000,9893.719000
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"H+ density","cm-3",6.091e+01,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.83,580564.70,1070400.00
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"He++ density","cm-3",-9.311e+01,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.26,0.00,0.00
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O+ density","cm-3",-6.445e+01,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.16,3548.55,4122.94
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T091641.555189,20100927T091953.648937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"position MSO [x,y,z]","km",-4570.421000,-7962.657000,9710.207000
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"H+ density","cm-3",5.139e+01,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.28,544103.80,1225042.00
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"H+ qf lowEcountratio","unitless",81,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"He++ density","cm-3",-1.319e+02,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.30,8922747.00,2747782.00
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O+ density","cm-3",-5.573e+01,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.60,9427232.00,1896159.00
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O+ qf lowEcountratio","unitless",81,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O2+ density","cm-3",-7.300e+01,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.16,0.00,0.00
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T091953.648937,20100927T092305.617691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"position MSO [x,y,z]","km",-4718.485000,-7974.808000,9520.270000
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"H+ density","cm-3",5.194e+01,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.52,759292.10,1360277.00
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"He++ density","cm-3",9.327e+01,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.73,2589196.00,2022122.00
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O+ density","cm-3",-6.566e+00,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.18,11007000.00,5671301.00
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O2+ density","cm-3",-5.575e+01,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.75,2573567.00,1741174.00
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T092305.617691,20100927T092617.711438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"position MSO [x,y,z]","km",-4863.373000,-7981.584000,9323.922000
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"H+ density","cm-3",3.938e+01,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.69,1016166.00,1288113.00
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"He++ density","cm-3",2.451e+01,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.68,0.00,-0.00
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O+ density","cm-3",1.406e+01,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.95,4913797.00,14112920.00
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T092617.711438,20100927T092929.680202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"position MSO [x,y,z]","km",-5004.914000,-7982.877000,9121.193000
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"H+ density","cm-3",5.150e+01,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.23,847410.60,1506977.00
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"He++ density","cm-3",4.372e+01,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.90,3069090.00,803746.50
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O+ density","cm-3",4.926e+00,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,9652906.00,7590002.00
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O2+ density","cm-3",8.495e-01,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.86,8851162.00,10664090.00
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T092929.680202,20100927T093241.742699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"position MSO [x,y,z]","km",-5142.952000,-7978.577000,8912.079000
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"H+ density","cm-3",-1.832e+02,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.53,7935129.00,8188946.00
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"He++ density","cm-3",8.146e+01,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.37,1574750.00,958095.60
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T093241.742699,20100927T093553.711452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"position MSO [x,y,z]","km",-5277.324000,-7968.564000,8696.573000
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"H+ density","cm-3",2.399e+01,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.63,975558.30,1662415.00
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"He++ density","cm-3",9.610e+01,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.84,922859.90,1112400.00
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O+ density","cm-3",1.317e+01,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.40,12633460.00,3791411.00
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100927T093553.711452,20100927T093905.805200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"position MSO [x,y,z]","km",-5407.833000,-7952.715000,8474.702000
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"H+ density","cm-3",2.344e+01,,
20100927T093905.805200,20100927T094217.773944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.86,1082385.00,1075121.00
