20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"position MSO [x,y,z]","km",1352.373000,2325.226000,-2614.052000
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"He++ density","cm-3",4.423e+02,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",383.22,8265571.00,-850826.80
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T070653.677837,20100924T071005.740344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"position MSO [x,y,z]","km",1962.745000,2549.477000,-2136.777000
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T071005.740344,20100924T071317.709088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"position MSO [x,y,z]","km",2520.081000,2704.317000,-1600.781000
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T071317.709088,20100924T071629.802846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"position MSO [x,y,z]","km",3017.035000,2793.993000,-1025.733000
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O+ density","cm-3",2.178e+01,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.75,292782.30,92989.35
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O2+ density","cm-3",1.540e+01,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.23,372773.90,86787.41
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T071629.802846,20100924T071941.771589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"position MSO [x,y,z]","km",3451.665000,2825.683000,-428.979800
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"H+ qf lowEcountratio","unitless",40,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"He++ density","cm-3",2.735e+02,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.30,3934.86,9917.54
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O+ qf lowEcountratio","unitless",40,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T071941.771589,20100924T072253.865337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"position MSO [x,y,z]","km",3825.816000,2807.673000,175.659200
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"H+ density","cm-3",2.568e+02,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.78,6119902.00,1190190.00
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"He++ density","cm-3",6.906e+01,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.87,304575.30,790829.00
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T072253.865337,20100924T072605.834101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"position MSO [x,y,z]","km",4143.531000,2748.114000,777.967100
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"H+ density","cm-3",2.883e+02,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.71,18113510.00,7818239.00
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.77,3339403.00,4850909.00
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T072605.834101,20100924T072917.927848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"position MSO [x,y,z]","km",4409.841000,2654.372000,1370.806000
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"H+ density","cm-3",3.503e+02,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.79,8267200.00,4245741.00
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"He++ density","cm-3",2.062e+01,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.41,2218770.00,3065527.00
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T072917.927848,20100924T073229.896602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"position MSO [x,y,z]","km",4629.988000,2532.781000,1949.423000
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"H+ density","cm-3",2.750e+02,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.57,1695012.00,2875475.00
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"He++ density","cm-3",1.210e+02,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.53,6714167.00,3208268.00
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T073229.896602,20100924T073541.990350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"position MSO [x,y,z]","km",4808.999000,2388.645000,2510.812000
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"H+ density","cm-3",6.888e+01,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.56,756929.80,1008968.00
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"He++ density","cm-3",9.249e+01,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.90,4151718.00,3527655.00
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O+ density","cm-3",8.440e+00,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.17,0.00,-0.00
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T073541.990350,20100924T073853.959103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"position MSO [x,y,z]","km",4951.480000,2226.336000,3053.196000
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"H+ density","cm-3",6.396e+01,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.05,333141.40,880065.70
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.24,6159326.00,4196112.00
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O+ density","cm-3",9.153e+01,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,0.00,-0.00
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T073853.959103,20100924T074206.052861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"position MSO [x,y,z]","km",5061.547000,2049.433000,3575.643000
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"H+ density","cm-3",6.442e+01,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.11,404726.60,1056973.00
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"He++ density","cm-3",6.295e+01,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.04,281733.70,714425.00
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T074206.052861,20100924T074518.021605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"position MSO [x,y,z]","km",5142.826000,1860.861000,4077.791000
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"H+ density","cm-3",1.013e+02,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.40,943007.90,1144830.00
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T074518.021605,20100924T074830.115353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
