20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"position MSO [x,y,z]","km",1210.030000,2520.729000,-2469.068000
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T151920.234091,20100912T152232.202845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"position MSO [x,y,z]","km",1772.964000,2773.646000,-1943.061000
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T152232.202845,20100912T152544.296603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"position MSO [x,y,z]","km",2286.468000,2948.637000,-1361.935000
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T152544.296603,20100912T152856.296597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"position MSO [x,y,z]","km",2742.832000,3049.504000,-746.098200
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T152856.296597,20100912T153208.390355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"position MSO [x,y,z]","km",3139.638000,3083.861000,-113.618600
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"H+ density","cm-3",1.610e+02,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.68,714625.60,-260069.70
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"He++ density","cm-3",-1.881e+01,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.80,1101623.00,-1079777.00
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O+ density","cm-3",3.664e+01,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.14,641795.80,-187257.70
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O2+ density","cm-3",2.535e+01,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.14,746404.40,-237514.20
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T153208.390355,20100912T153520.359109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"position MSO [x,y,z]","km",3478.400000,3061.001000,521.267400
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"H+ density","cm-3",5.417e+01,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.13,16396290.00,-1017180.00
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"He++ density","cm-3",-4.813e+01,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.65,1505229.00,-1175569.00
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O+ density","cm-3",5.320e+01,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.09,6744.54,19927.58
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O2+ density","cm-3",3.603e+01,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.61,7327.37,17997.45
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T153520.359109,20100912T153832.421605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"position MSO [x,y,z]","km",3762.971000,2990.291000,1148.283000
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"H+ density","cm-3",3.517e+01,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.62,15976300.00,-3673991.00
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.53,6719228.00,-2262799.00
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O+ density","cm-3",7.096e+01,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.85,4987760.00,-248526.00
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O2+ density","cm-3",4.121e+01,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.86,4549.44,77.67
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T153832.421605,20100912T154144.390369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"position MSO [x,y,z]","km",3998.269000,2880.288000,1760.480000
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"H+ density","cm-3",-1.078e+02,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.11,12021340.00,-4106293.00
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"He++ density","cm-3",1.227e+02,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.80,5771693.00,-2144905.00
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T154144.390369,20100912T154456.484117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"position MSO [x,y,z]","km",4189.426000,2738.409000,2353.363000
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"H+ density","cm-3",-2.094e+01,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.72,13967470.00,-2161222.00
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"He++ density","cm-3",3.791e+01,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.71,4783914.00,-2707848.00
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T154456.484117,20100912T154808.452870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"position MSO [x,y,z]","km",4341.409000,2570.870000,2924.327000
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"H+ density","cm-3",-3.621e+01,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.12,4984083.00,-1194094.00
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"He++ density","cm-3",1.794e+01,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.23,6281764.00,-900100.70
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O+ density","cm-3",-1.297e+00,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,1408310.00,-171806.50
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O2+ density","cm-3",-3.359e+00,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.50,541159.10,-357533.40
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T154808.452870,20100912T155120.546618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"position MSO [x,y,z]","km",4458.763000,2382.788000,3472.028000
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"H+ density","cm-3",-2.160e-01,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.27,4008486.00,-1486287.00
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"He++ density","cm-3",4.759e-01,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.29,4851401.00,-1994334.00
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O+ density","cm-3",1.164e+02,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.61,16711790.00,1727075.00
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O2+ density","cm-3",1.031e+02,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",88.65,16958.84,-10409.68
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T155120.546618,20100912T155432.515372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"position MSO [x,y,z]","km",4545.545000,2178.343000,3995.968000
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"H+ density","cm-3",-9.409e+00,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.07,1719992.00,-608637.60
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"He++ density","cm-3",-7.715e+01,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.07,2767643.00,-3068384.00
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O+ density","cm-3",-4.334e+00,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.86,6924411.00,-1566697.00
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T155432.515372,20100912T155744.609130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T155744.609130,20100912T160056.609129,"SENSOR",1,"position MSO [x,y,z]","km",4605.320000,1960.919000,4496.240000
20100912T155744.609130,20100912T160056.609129,"SENSOR",1,"H+ density","cm-3",-2.250e+01,,
20100912T155744.609130,20100912T160056.609129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.07,1482110.00,-1030309.00
20100912T155744.609130,20100912T160056.609129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
