20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"position MSO [x,y,z]","km",1206.372000,2492.158000,-2497.861000
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"H+ density","cm-3",4.039e+02,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",695.54,18736900.00,-422855.50
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"He++ density","cm-3",2.368e+02,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",477.22,7093638.00,1391704.00
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O+ density","cm-3",6.487e+00,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.06,1280647.00,-541236.00
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O2+ density","cm-3",-2.337e-01,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.74,1109893.00,-565313.30
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T191758.110745,20100913T192110.110750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"position MSO [x,y,z]","km",1775.786000,2745.084000,-1978.553000
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T192110.110750,20100913T192422.204498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"position MSO [x,y,z]","km",2295.565000,2920.807000,-1403.160000
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T192422.204498,20100913T192734.173251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"position MSO [x,y,z]","km",2757.907000,3023.068000,-792.029100
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T192734.173251,20100913T193046.235757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"position MSO [x,y,z]","km",3160.366000,3059.378000,-163.181500
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"H+ density","cm-3",3.088e+02,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.43,8225155.00,5137857.00
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T193046.235757,20100913T193358.204512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"position MSO [x,y,z]","km",3504.416000,3038.895000,469.105200
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"H+ density","cm-3",2.239e+02,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.28,13233880.00,8977313.00
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T193358.204512,20100913T193710.298259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"position MSO [x,y,z]","km",3793.830000,2970.880000,1094.338000
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"H+ density","cm-3",3.446e+02,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.29,12356220.00,7671887.00
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"He++ density","cm-3",6.256e+01,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.67,2793470.00,2009754.00
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T193710.298259,20100913T194022.267013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"position MSO [x,y,z]","km",4033.516000,2863.820000,1705.406000
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.34,8704979.00,9647746.00
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"He++ density","cm-3",-1.417e+01,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.44,2163282.00,1941220.00
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T194022.267013,20100913T194334.360771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"position MSO [x,y,z]","km",4228.657000,2725.060000,2297.768000
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"H+ density","cm-3",5.959e+01,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.01,2991758.00,3386836.00
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T194334.360771,20100913T194646.329525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"position MSO [x,y,z]","km",4384.209000,2560.806000,2868.590000
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"H+ density","cm-3",-4.783e+01,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.35,6681357.00,6667994.00
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.21,1311788.00,1449826.00
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O+ density","cm-3",2.789e+01,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,2122.68,-646.08
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T194646.329525,20100913T194958.329529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"position MSO [x,y,z]","km",4504.826000,2376.053000,3416.733000
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"H+ density","cm-3",5.459e+01,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.05,650763.30,1027183.00
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"He++ density","cm-3",5.917e+01,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.34,837718.50,355998.90
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O+ density","cm-3",2.407e+01,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.11,1332448.00,1346526.00
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T194958.329529,20100913T195310.392026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"position MSO [x,y,z]","km",4594.542000,2175.001000,3941.452000
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"H+ density","cm-3",5.758e+01,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.23,2001588.00,1758386.00
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"He++ density","cm-3",9.425e+00,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.13,10608680.00,6897203.00
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O+ density","cm-3",-3.830e+01,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.90,0.00,-0.00
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T195310.392026,20100913T195622.360779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T195622.360779,20100913T195934.454537,"SENSOR",1,"position MSO [x,y,z]","km",4656.959000,1960.993000,4442.828000
20100913T195622.360779,20100913T195934.454537,"SENSOR",1,"H+ density","cm-3",1.287e+01,,
20100913T195622.360779,20100913T195934.454537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.71,829637.00,739434.30
20100913T195622.360779,20100913T195934.454537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T195622.360779,20100913T195934.454537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
