20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"position MSO [x,y,z]","km",-2983.106000,-7388.798000,11323.100000
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"H+ density","cm-3",4.422e+01,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.57,904283.50,226163.80
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"He++ density","cm-3",9.764e+01,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.21,1308773.00,1542747.00
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O+ density","cm-3",7.691e+01,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,0.00,-0.00
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T064732.059254,20100930T065044.153012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"position MSO [x,y,z]","km",-3157.605000,-7444.168000,11196.730000
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"H+ density","cm-3",8.078e+01,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.92,1002193.00,892454.70
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"He++ density","cm-3",3.506e+01,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.70,517092.40,152181.30
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O+ density","cm-3",-7.472e+00,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,0.00,-0.00
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T065044.153012,20100930T065356.121755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"position MSO [x,y,z]","km",-3330.201000,-7495.066000,11063.660000
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"H+ density","cm-3",8.087e+01,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.91,1011214.00,825529.10
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"He++ density","cm-3",3.147e+01,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.34,498384.80,265990.90
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T065356.121755,20100930T065708.184262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"position MSO [x,y,z]","km",-3500.801000,-7541.433000,10923.890000
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"H+ density","cm-3",5.176e+01,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.78,873142.90,291649.90
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.13,713431.80,1253241.00
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O+ density","cm-3",-2.802e+01,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,0.00,0.00
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O2+ density","cm-3",-1.988e+01,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.12,0.00,-0.00
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T065708.184262,20100930T070020.184261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"position MSO [x,y,z]","km",-3669.254000,-7583.187000,10777.470000
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"H+ density","cm-3",8.272e+01,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.31,1030481.00,829796.80
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"He++ density","cm-3",3.308e+01,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.89,305742.70,154006.50
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O+ density","cm-3",-7.291e+01,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.99,534759.50,-3691.10
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T070020.153015,20100930T070332.246763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"position MSO [x,y,z]","km",-3835.460000,-7620.261000,10624.390000
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"H+ density","cm-3",7.271e+01,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.40,911212.00,728806.80
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"He++ density","cm-3",3.791e+01,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.38,227933.80,290662.20
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O+ density","cm-3",-8.576e+01,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.48,0.00,0.00
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O2+ density","cm-3",-6.069e+01,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.99,0.00,0.00
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T070332.246763,20100930T070644.215517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"position MSO [x,y,z]","km",-3999.274000,-7652.572000,10464.670000
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"H+ density","cm-3",6.534e+01,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.65,987809.00,554832.70
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"He++ density","cm-3",4.293e+01,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.35,780581.60,377980.20
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O+ density","cm-3",5.104e+01,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.90,7880427.00,-105861.00
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O2+ density","cm-3",-4.626e+01,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.38,0.00,0.00
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T070644.215517,20100930T070956.309275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"position MSO [x,y,z]","km",-4160.562000,-7680.040000,10298.340000
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"H+ density","cm-3",7.528e+01,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.67,942223.40,755253.40
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"He++ density","cm-3",3.651e+01,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.82,277560.00,288387.40
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O+ density","cm-3",8.183e+00,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.71,7183360.00,9714040.00
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T070956.309275,20100930T071308.278018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"position MSO [x,y,z]","km",-4319.146000,-7702.571000,10125.450000
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"H+ density","cm-3",8.288e+01,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.06,856837.00,800767.40
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"He++ density","cm-3",3.370e+01,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.62,346771.90,219398.40
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O+ density","cm-3",-2.789e+01,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,0.00,-0.00
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T071308.278018,20100930T071620.278023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"position MSO [x,y,z]","km",-4474.971000,-7720.090000,9945.912000
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"H+ density","cm-3",6.269e+01,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.92,827912.80,457166.60
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"He++ density","cm-3",1.497e+02,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.83,4365024.00,600009.50
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T071620.278023,20100930T071932.371781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"position MSO [x,y,z]","km",-4627.811000,-7732.490000,9759.820000
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"H+ density","cm-3",7.796e+01,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.51,885521.40,808076.30
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"He++ density","cm-3",3.377e+01,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.66,384325.50,247427.50
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O+ density","cm-3",-1.477e+01,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.29,551149.40,1048860.00
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T071932.371781,20100930T072244.309283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"position MSO [x,y,z]","km",-4777.536000,-7739.678000,9567.154000
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"H+ density","cm-3",6.435e+01,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.07,932331.90,500403.80
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"He++ density","cm-3",4.716e+01,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.06,673575.70,768357.70
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O+ density","cm-3",4.058e+01,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.67,1551620.00,3259619.00
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T072244.309283,20100930T072556.403031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T072556.403031,20100930T072908.371785,"SENSOR",1,"position MSO [x,y,z]","km",-4923.995000,-7741.548000,9367.905000
20100930T072556.403031,20100930T072908.371785,"SENSOR",1,"H+ density","cm-3",5.691e+01,,
20100930T072556.403031,20100930T072908.371785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.86,809608.20,692572.90
