20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"position MSO [x,y,z]","km",1213.000000,2570.084000,-2416.480000
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T142148.231200,20100910T142500.199963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"position MSO [x,y,z]","km",1765.076000,2822.586000,-1878.882000
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T142500.199963,20100910T142812.293711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"position MSO [x,y,z]","km",2267.930000,2995.778000,-1287.959000
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"H+ density","cm-3",1.097e+02,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.91,179095.40,132809.20
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O+ density","cm-3",2.696e+01,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.96,262857.80,161569.40
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O2+ density","cm-3",2.119e+01,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.21,187179.00,114068.00
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T142812.293711,20100910T143124.293706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"position MSO [x,y,z]","km",2714.091000,3093.648000,-664.178800
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"H+ density","cm-3",1.231e+02,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.24,19294060.00,13475840.00
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"He++ density","cm-3",1.528e+02,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.39,686120.20,474731.10
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O+ density","cm-3",6.501e+01,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.06,1404118.00,494230.60
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O2+ density","cm-3",4.503e+01,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,1513791.00,546047.90
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T143124.293706,20100910T143436.387464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"position MSO [x,y,z]","km",3101.302000,3124.034000,-25.539970
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"H+ density","cm-3",3.587e+02,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.44,18700510.00,6396634.00
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"He++ density","cm-3",7.743e+01,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.58,13729370.00,3831870.00
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O+ density","cm-3",9.393e+01,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,4322218.00,2215222.00
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O2+ density","cm-3",7.108e+01,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.64,2956079.00,2048222.00
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T143436.387464,20100910T143748.356217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"position MSO [x,y,z]","km",3431.160000,3096.445000,613.869500
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.99,22275160.00,2305304.00
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.04,6710793.00,1749090.00
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O+ density","cm-3",1.347e+02,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,5274038.00,1370252.00
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O2+ density","cm-3",1.038e+02,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.88,681642.90,525502.60
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T143748.356217,20100910T144100.418714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"position MSO [x,y,z]","km",3707.549000,3020.441000,1243.958000
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"H+ density","cm-3",2.385e+02,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.97,17678910.00,5288703.00
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"He++ density","cm-3",1.674e+02,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.75,3305531.00,753393.30
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O+ density","cm-3",1.070e+02,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.68,275342.10,180878.50
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O2+ density","cm-3",7.394e+01,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.80,10568.82,-9689.88
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T144100.418714,20100910T144412.387477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"position MSO [x,y,z]","km",3935.376000,2904.739000,1857.966000
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"H+ density","cm-3",4.570e+02,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.21,8480164.00,2270983.00
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"He++ density","cm-3",1.107e+02,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.91,5172845.00,621559.60
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O+ density","cm-3",1.171e+02,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.62,6523039.00,878941.90
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O2+ density","cm-3",7.384e+01,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.30,0.00,-0.00
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T144412.387477,20100910T144724.481225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"position MSO [x,y,z]","km",4119.745000,2756.884000,2451.577000
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"H+ density","cm-3",4.477e+02,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.80,3180464.00,-632319.30
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"He++ density","cm-3",5.648e+01,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.30,5652553.00,1850507.00
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O+ density","cm-3",1.624e+02,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.32,569549.50,284106.40
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T144724.481225,20100910T145036.449979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"position MSO [x,y,z]","km",4265.581000,2583.190000,3022.342000
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"H+ density","cm-3",4.002e+02,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.75,4174098.00,-3183727.00
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.88,12798870.00,-487401.80
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O+ density","cm-3",1.705e+01,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.95,463252.00,229615.40
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T145036.449979,20100910T145348.543727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"position MSO [x,y,z]","km",4377.384000,2388.850000,3569.055000
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"H+ density","cm-3",8.463e+01,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.22,2815756.00,-387324.60
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"He++ density","cm-3",5.047e+02,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.85,1708300.00,-1198290.00
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O+ density","cm-3",2.129e+01,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.00,3432775.00,1193000.00
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T145348.543727,20100910T145700.512490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"position MSO [x,y,z]","km",4459.148000,2178.155000,4091.212000
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"H+ density","cm-3",7.050e+01,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.79,1708174.00,275123.60
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"He++ density","cm-3",1.811e+02,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",251.92,1837897.00,-840728.60
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O+ density","cm-3",4.890e+01,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.68,0.00,-0.00
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T145700.512490,20100910T150012.512490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"position MSO [x,y,z]","km",4514.430000,1954.447000,4589.217000
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"H+ density","cm-3",8.541e+01,,
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.89,1592288.00,290363.60
20100910T150012.512484,20100910T150324.574992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
