20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"position MSO [x,y,z]","km",-3540.259000,-8842.169000,10046.770000
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"H+ density","cm-3",4.659e+01,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.16,526011.00,798342.20
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"He++ density","cm-3",3.708e+01,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.27,3224221.00,630787.60
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O+ density","cm-3",-6.717e+01,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,0.00,0.00
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O2+ density","cm-3",-3.832e+01,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.28,3101598.00,5120647.00
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T090713.328891,20100913T091025.422649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"position MSO [x,y,z]","km",-3690.275000,-8900.307000,9893.035000
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"H+ density","cm-3",4.802e+01,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.57,676695.40,1062571.00
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"He++ density","cm-3",4.954e+01,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.60,1920885.00,33274.09
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O+ density","cm-3",-7.034e+01,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,0.00,0.00
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O2+ density","cm-3",1.351e+01,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.34,4765054.00,10325140.00
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T091025.422649,20100913T091337.391392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"position MSO [x,y,z]","km",-3838.081000,-8953.103000,9733.371000
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"H+ density","cm-3",4.995e+01,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.50,741843.60,1296356.00
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"He++ density","cm-3",7.160e+01,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.06,1529663.00,758608.80
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O+ density","cm-3",-4.975e+01,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,6628933.00,8316247.00
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O2+ density","cm-3",6.065e+01,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.70,2280725.00,-626615.20
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T091337.391392,20100913T091649.485150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"position MSO [x,y,z]","km",-3983.569000,-9000.481000,9567.821000
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"H+ density","cm-3",4.555e+01,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.15,787135.40,1377840.00
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"He++ density","cm-3",5.691e+01,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.38,1926520.00,365696.60
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O+ density","cm-3",6.823e+00,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,8691098.00,9589024.00
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O2+ density","cm-3",-5.778e+00,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,6411090.00,6440843.00
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T091649.485150,20100913T092001.453904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"position MSO [x,y,z]","km",-4126.616000,-9042.356000,9396.444000
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T092001.453904,20100913T092313.516410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"position MSO [x,y,z]","km",-4267.120000,-9078.647000,9219.269000
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"H+ density","cm-3",4.921e+01,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.24,705013.20,1151510.00
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"He++ density","cm-3",5.359e+01,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.91,1648154.00,443812.50
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O+ density","cm-3",3.885e+01,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.10,5822084.00,11970040.00
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O2+ density","cm-3",-3.495e+01,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,0.00,0.00
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T092313.516410,20100913T092625.485164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"position MSO [x,y,z]","km",-4404.974000,-9109.268000,9036.324000
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"H+ density","cm-3",4.480e+01,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.98,556138.60,977124.20
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"He++ density","cm-3",4.931e+01,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.56,2714478.00,317946.40
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O+ density","cm-3",1.566e+01,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.39,5000968.00,6875535.00
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O2+ density","cm-3",1.865e+01,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.57,8670235.00,1834264.00
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T092625.485164,20100913T092937.578922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"position MSO [x,y,z]","km",-4540.044000,-9134.123000,8847.664000
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"H+ density","cm-3",4.559e+01,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.92,629282.60,1102765.00
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"He++ density","cm-3",5.536e+01,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.37,2191552.00,487652.00
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O+ density","cm-3",2.799e+01,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.88,5295008.00,9951482.00
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O2+ density","cm-3",-6.282e+00,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.16,6174783.00,6871871.00
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T092937.578922,20100913T093249.547665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"position MSO [x,y,z]","km",-4672.203000,-9153.115000,8653.328000
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"H+ density","cm-3",4.809e+01,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.02,447220.10,831278.70
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"He++ density","cm-3",2.605e+01,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.33,2206076.00,2030414.00
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O+ density","cm-3",-5.082e+01,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.47,0.00,-0.00
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O2+ density","cm-3",8.796e+00,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,2200614.00,5849048.00
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T093249.547665,20100913T093601.641423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"position MSO [x,y,z]","km",-4801.322000,-9166.143000,8453.356000
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"H+ density","cm-3",4.572e+01,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.74,603506.80,994644.60
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"He++ density","cm-3",4.973e+01,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.19,1447793.00,400128.40
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O+ density","cm-3",2.869e+00,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,4456762.00,7716254.00
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O2+ density","cm-3",9.919e+00,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,10471810.00,1163333.00
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T093601.641423,20100913T093913.610177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"position MSO [x,y,z]","km",-4927.264000,-9173.098000,8247.789000
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"H+ density","cm-3",-8.933e+01,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.66,5423157.00,4709794.00
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"He++ density","cm-3",-2.681e+01,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.98,2299165.00,4097659.00
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T093913.610177,20100913T094225.703925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"position MSO [x,y,z]","km",-5049.888000,-9173.869000,8036.664000
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"H+ density","cm-3",3.234e+01,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.56,697070.60,1003961.00
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"He++ density","cm-3",-1.159e+02,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.11,2611652.00,-750490.50
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T094225.703925,20100913T094537.672688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T094537.672688,20100913T094849.735185,"SENSOR",1,"position MSO [x,y,z]","km",-5169.036000,-9168.338000,7820.039000
20100913T094537.672688,20100913T094849.735185,"SENSOR",1,"H+ density","cm-3",-3.217e+01,,
