20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"position MSO [x,y,z]","km",1375.673000,2658.116000,-2259.340000
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T072301.230787,20100910T072613.324545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"position MSO [x,y,z]","km",1913.265000,2887.514000,-1702.670000
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"He++ density","cm-3",-1.768e+02,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.31,7096582.00,589464.30
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O+ density","cm-3",2.258e+01,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.40,303692.80,23654.39
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O2+ density","cm-3",1.209e+01,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.06,535311.60,392639.80
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T072613.324545,20100910T072925.324549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"position MSO [x,y,z]","km",2398.855000,3038.017000,-1098.993000
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"H+ density","cm-3",-1.422e+01,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.97,3650244.00,2467474.00
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"He++ density","cm-3",-6.752e+01,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.18,5607003.00,209481.90
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O+ density","cm-3",-1.962e+00,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.22,556582.10,281063.30
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O2+ density","cm-3",-5.890e-01,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.05,569643.80,307389.60
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T072925.324549,20100910T073237.387046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"position MSO [x,y,z]","km",2826.678000,3115.020000,-468.208600
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"H+ density","cm-3",3.974e+02,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.49,7536168.00,2635460.00
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"He++ density","cm-3",8.083e+01,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.20,6593268.00,4411565.00
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O+ density","cm-3",4.086e+01,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.73,2699031.00,1218965.00
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O2+ density","cm-3",1.644e+01,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.84,776063.00,828922.00
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T073237.387046,20100910T073549.387051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"position MSO [x,y,z]","km",3195.805000,3127.067000,172.832100
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"H+ density","cm-3",3.110e+02,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.21,9638573.00,4021178.00
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"He++ density","cm-3",5.963e+01,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.38,4237183.00,4228629.00
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O+ density","cm-3",4.001e+01,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,2558392.00,2085520.00
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O2+ density","cm-3",3.900e+01,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.17,877601.20,861802.40
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T073549.387051,20100910T073901.480809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"position MSO [x,y,z]","km",3508.548000,3083.840000,811.063800
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"H+ density","cm-3",1.372e+02,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.30,12658290.00,6322966.00
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"He++ density","cm-3",8.635e+01,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.72,5109334.00,2992127.00
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T073901.480809,20100910T074213.418301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"position MSO [x,y,z]","km",3769.241000,2994.755000,1437.502000
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"H+ density","cm-3",2.325e+02,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.59,9491756.00,6506393.00
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.87,4305250.00,1819575.00
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O+ density","cm-3",2.489e+01,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,2886166.00,-85806.97
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T074213.418301,20100910T074525.512059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"position MSO [x,y,z]","km",3982.929000,2868.228000,2046.224000
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"H+ density","cm-3",3.314e+01,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.33,6858891.00,7538946.00
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"He++ density","cm-3",7.764e+01,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.67,1929408.00,908644.10
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O+ density","cm-3",2.073e+01,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.63,125424.30,344596.40
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T074525.512059,20100910T074837.480813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"position MSO [x,y,z]","km",4154.697000,2711.469000,2633.527000
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.25,6851222.00,-869436.60
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"He++ density","cm-3",-5.032e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.10,1332496.00,1481427.00
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O+ density","cm-3",7.925e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,83845.93,156972.90
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O2+ density","cm-3",2.440e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.47,0.00,-0.00
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T074837.480813,20100910T075149.574571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"position MSO [x,y,z]","km",4289.360000,2530.465000,3197.397000
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"H+ density","cm-3",6.849e+01,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.56,298610.60,689433.10
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"He++ density","cm-3",5.696e+01,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.16,112393.60,277029.90
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O+ density","cm-3",-5.497e+00,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.47,164097.80,412733.20
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O2+ density","cm-3",6.572e+00,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.12,0.00,-0.00
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T075149.574571,20100910T075501.543324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"position MSO [x,y,z]","km",4391.282000,2330.128000,3736.924000
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"H+ density","cm-3",7.600e+01,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.40,455630.30,847679.50
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"He++ density","cm-3",5.591e+01,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.89,113398.70,220620.10
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O+ density","cm-3",7.191e+01,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.73,0.00,0.00
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O2+ density","cm-3",-4.049e+01,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.56,-0.00,0.00
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T075501.543324,20100910T075813.637082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"position MSO [x,y,z]","km",4464.328000,2114.436000,4251.964000
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"H+ density","cm-3",7.191e+01,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.36,494858.20,891418.40
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"He++ density","cm-3",4.765e+01,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.06,38327.07,43804.73
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T075813.637082,20100910T080125.637081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"position MSO [x,y,z]","km",4511.857000,1886.714000,4742.634000
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"H+ density","cm-3",7.052e+01,,
20100910T080125.605825,20100910T080437.668332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.98,363717.00,831131.90
