20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"position MSO [x,y,z]","km",1394.294000,2717.500000,-2181.640000
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T062539.790401,20100908T062851.884159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"position MSO [x,y,z]","km",1919.228000,2942.374000,-1612.124000
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T062851.884159,20100908T063203.852902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"position MSO [x,y,z]","km",2392.240000,3087.199000,-998.212000
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T063203.852902,20100908T063515.946660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"position MSO [x,y,z]","km",2807.934000,3157.722000,-359.763900
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T063515.946660,20100908T063827.915414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"position MSO [x,y,z]","km",3165.633000,3162.796000,286.573800
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T063827.915414,20100908T064140.009162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"position MSO [x,y,z]","km",3467.863000,3112.324000,928.169700
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"H+ density","cm-3",1.706e+02,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.59,3166086.00,3104705.00
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"He++ density","cm-3",4.736e+01,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.99,71875.82,184508.80
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T064140.009162,20100908T064451.946674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"position MSO [x,y,z]","km",3718.974000,3015.871000,1556.316000
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"H+ density","cm-3",3.666e+01,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.66,178327.60,209306.30
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.24,214266.10,366030.90
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O2+ density","cm-3",8.695e+00,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.84,232463.30,519119.50
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T064451.946674,20100908T064804.040422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"position MSO [x,y,z]","km",3923.998000,2881.954000,2165.382000
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"H+ density","cm-3",5.369e+01,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.24,246439.90,546675.20
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"He++ density","cm-3",6.268e+01,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.72,190184.10,429168.90
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O+ density","cm-3",2.652e+01,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,137348.30,377101.40
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T064804.040422,20100908T065116.009176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"position MSO [x,y,z]","km",4087.975000,2717.847000,2751.912000
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"H+ density","cm-3",6.263e+01,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.12,284299.30,570351.70
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"He++ density","cm-3",4.312e+01,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.74,561424.90,-176357.30
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O+ density","cm-3",6.919e+01,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,-0.00,0.00
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T065116.009176,20100908T065428.102923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"position MSO [x,y,z]","km",4215.658000,2529.583000,3314.095000
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"H+ density","cm-3",6.014e+01,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.66,243752.60,565152.80
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"He++ density","cm-3",6.320e+01,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.46,198424.60,454854.40
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O+ density","cm-3",-4.320e+01,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.78,0.00,-0.00
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T065428.102923,20100908T065740.071677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"position MSO [x,y,z]","km",4311.319000,2322.152000,3851.057000
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"H+ density","cm-3",5.872e+01,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.10,250312.60,583153.30
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"He++ density","cm-3",5.869e+01,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.34,182839.90,360480.30
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T065740.071677,20100908T070052.071676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"position MSO [x,y,z]","km",4378.814000,2099.414000,4363.128000
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"H+ density","cm-3",6.238e+01,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,307154.20,586063.80
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"He++ density","cm-3",4.058e+01,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.98,138683.70,86052.17
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O+ density","cm-3",7.079e+01,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.16,372382.80,-129405.20
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100908T070052.165435,20100908T070404.134188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100908T070404.134188,20100908T070716.196695,"SENSOR",1,"position MSO [x,y,z]","km",4421.394000,1864.807000,4850.271000
20100908T070404.134188,20100908T070716.196695,"SENSOR",1,"H+ density","cm-3",6.039e+01,,
20100908T070404.134188,20100908T070716.196695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.28,529903.50,449954.80
20100908T070404.134188,20100908T070716.196695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100908T070404.134188,20100908T070716.196695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100908T070404.134188,20100908T070716.196695,"SENSOR",1,"H+ qf lowEcountratio","unitless",118,,
