20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"position MSO [x,y,z]","km",1415.488000,2756.387000,-2125.663000
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T022722.663745,20100907T023034.757503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"position MSO [x,y,z]","km",1932.089000,2976.756000,-1547.836000
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T023034.757503,20100907T023346.695005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"position MSO [x,y,z]","km",2396.698000,3116.477000,-927.571900
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"H+ density","cm-3",2.355e+02,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.65,11316510.00,-3265750.00
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"He++ density","cm-3",1.782e+02,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.14,5086004.00,-1059640.00
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T023346.695005,20100907T023658.788753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"position MSO [x,y,z]","km",2804.285000,3181.590000,-284.581700
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"H+ density","cm-3",2.933e+02,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.67,9445875.00,-2388022.00
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.36,5948032.00,-826532.80
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T023658.788753,20100907T024010.757507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"position MSO [x,y,z]","km",3154.365000,3181.148000,364.666800
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"H+ density","cm-3",3.082e+02,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.96,13876040.00,-4015586.00
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"He++ density","cm-3",1.243e+02,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.85,5429252.00,-1103412.00
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T024010.757507,20100907T024322.851265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"position MSO [x,y,z]","km",3449.609000,3125.187000,1007.868000
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"H+ density","cm-3",3.085e+02,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.65,15954260.00,-3915677.00
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"He++ density","cm-3",9.337e+01,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.60,5785605.00,-1142150.00
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T024322.851265,20100907T024634.820018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"position MSO [x,y,z]","km",3694.377000,3023.350000,1636.520000
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"H+ density","cm-3",2.388e+02,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.09,14943590.00,-3449714.00
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"He++ density","cm-3",1.244e+02,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.74,4172359.00,-731233.70
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T024634.820018,20100907T024946.913776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"position MSO [x,y,z]","km",3893.677000,2884.204000,2245.167000
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"H+ density","cm-3",2.743e+02,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.17,11481190.00,-1757678.00
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.67,3937410.00,-996749.70
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T024946.913776,20100907T025258.882520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"position MSO [x,y,z]","km",4052.521000,2715.049000,2830.542000
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"H+ density","cm-3",2.051e+02,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.33,11669050.00,-3027615.00
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"He++ density","cm-3",6.950e+01,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.04,3943626.00,-1293846.00
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T025258.882520,20100907T025610.945026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"position MSO [x,y,z]","km",4175.628000,2521.909000,3391.024000
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"H+ density","cm-3",6.109e+01,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.45,3644301.00,-1142998.00
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"He++ density","cm-3",1.258e+02,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.72,5352428.00,-1258958.00
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O+ density","cm-3",1.927e+01,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,1724360.00,-121367.40
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O2+ density","cm-3",1.675e+01,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.53,877328.40,81356.52
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T025610.945026,20100907T025922.913780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"position MSO [x,y,z]","km",4267.228000,2309.754000,3925.893000
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"H+ density","cm-3",-3.654e+00,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.71,1512630.00,-30742.45
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"He++ density","cm-3",3.082e+02,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.86,900801.80,-390112.20
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O+ density","cm-3",2.215e+01,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,5176276.00,-554602.40
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O2+ density","cm-3",1.723e+01,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.85,14796.96,-5686.55
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T025922.913780,20100907T030234.913779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"position MSO [x,y,z]","km",4331.109000,2082.451000,4435.521000
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"H+ density","cm-3",6.021e+01,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.04,5305711.00,-1130382.00
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"He++ density","cm-3",3.071e+02,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.12,1708109.00,-1222229.00
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O+ density","cm-3",4.696e+01,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.77,2524327.00,4976.88
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100907T030235.007528,20100907T030546.976291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100907T030546.976291,20100907T030859.070039,"SENSOR",1,"position MSO [x,y,z]","km",4370.484000,1843.416000,4919.975000
20100907T030546.976291,20100907T030859.070039,"SENSOR",1,"H+ density","cm-3",2.608e+01,,
20100907T030546.976291,20100907T030859.070039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.98,3564296.00,-590871.70
20100907T030546.976291,20100907T030859.070039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
