20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"position MSO [x,y,z]","km",1399.466000,2619.660000,-2294.307000
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T082040.827431,20100912T082352.921179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"position MSO [x,y,z]","km",1945.908000,2846.741000,-1746.309000
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O+ density","cm-3",-9.378e+00,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.08,0.00,0.00
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O2+ density","cm-3",-1.049e+00,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.55,428455.70,-315743.20
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T082352.921179,20100912T082704.889942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"position MSO [x,y,z]","km",2439.739000,2996.392000,-1150.269000
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O+ density","cm-3",-6.367e+00,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.94,277035.80,-91692.86
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O2+ density","cm-3",-3.618e+00,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.41,356112.20,-39746.60
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T082704.889942,20100912T083016.983690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"position MSO [x,y,z]","km",2875.157000,3073.956000,-526.035700
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"H+ density","cm-3",2.379e+02,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.82,9726547.00,2786184.00
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.17,3278803.00,734577.80
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T083016.983690,20100912T083328.952444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"position MSO [x,y,z]","km",3251.153000,3087.843000,109.381600
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"H+ density","cm-3",2.873e+02,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.47,15320670.00,5034089.00
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"He++ density","cm-3",1.309e+02,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.64,5928177.00,1744200.00
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T083328.952444,20100912T083640.952449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"position MSO [x,y,z]","km",3570.349000,3047.535000,743.381300
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"H+ density","cm-3",2.864e+02,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.71,15625920.00,1727677.00
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"He++ density","cm-3",1.448e+02,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.24,6904935.00,321316.10
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T083640.952449,20100912T083953.014945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"position MSO [x,y,z]","km",3836.933000,2962.234000,1366.620000
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"H+ density","cm-3",2.142e+02,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.17,4227890.00,235804.20
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.18,7061802.00,1154664.00
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T083953.014945,20100912T084304.983699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"position MSO [x,y,z]","km",4056.012000,2840.162000,1973.147000
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.70,6912532.00,-1742697.00
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"He++ density","cm-3",1.311e+02,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.24,5281814.00,508435.10
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T084304.983699,20100912T084617.077457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"position MSO [x,y,z]","km",4232.700000,2688.360000,2559.169000
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"H+ density","cm-3",5.235e+01,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.40,3058519.00,226403.70
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"He++ density","cm-3",5.793e+01,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.28,6468946.00,1047857.00
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O+ density","cm-3",-3.424e+01,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.10,8922527.00,-3300702.00
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T084617.077457,20100912T084929.046210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"position MSO [x,y,z]","km",4371.843000,2512.680000,3122.575000
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"H+ density","cm-3",3.762e+01,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.89,2415768.00,386094.30
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"He++ density","cm-3",6.614e+01,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,6652230.00,1843668.00
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O+ density","cm-3",5.128e-02,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.67,9591375.00,-1256001.00
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O2+ density","cm-3",8.717e+00,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.60,8114458.00,-4743050.00
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T084929.046210,20100912T085241.139958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"position MSO [x,y,z]","km",4477.827000,2317.925000,3662.360000
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"H+ density","cm-3",5.043e+01,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.15,3391899.00,187109.80
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"He++ density","cm-3",6.413e+01,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.83,6379431.00,1227988.00
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O+ density","cm-3",-7.030e+01,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.25,3158900.00,1034737.00
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O2+ density","cm-3",-4.006e+01,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.02,45092.30,-56036.89
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T085241.139958,20100912T085553.108712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"position MSO [x,y,z]","km",4554.542000,2108.008000,4178.254000
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"H+ density","cm-3",5.709e+01,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.79,3453616.00,245997.90
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"He++ density","cm-3",4.826e+01,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.35,6394022.00,591072.90
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O+ density","cm-3",-6.078e-01,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.65,13884320.00,4893283.00
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O2+ density","cm-3",4.151e+01,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.38,2948720.00,-3247647.00
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T085553.108712,20100912T085905.202470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"position MSO [x,y,z]","km",4605.392000,1886.092000,4670.495000
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"H+ density","cm-3",3.541e+01,,
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.30,3260804.00,219047.50
20100912T085905.202470,20100912T090217.202469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
