20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"position MSO [x,y,z]","km",1909.028000,3013.616000,-1499.665000
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T083241.286619,20100905T083553.380367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"position MSO [x,y,z]","km",2365.808000,3151.730000,-872.977900
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T083553.380367,20100905T083905.317870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"position MSO [x,y,z]","km",2766.150000,3214.279000,-224.904700
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"H+ density","cm-3",2.868e+02,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.93,1924997.00,1951091.00
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"He++ density","cm-3",2.203e+02,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.26,999406.80,266338.40
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O+ density","cm-3",2.206e+01,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.90,1056654.00,-252917.90
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O2+ density","cm-3",1.529e+01,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.42,444639.30,757.15
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T083905.317870,20100905T084217.411628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"position MSO [x,y,z]","km",3109.660000,3210.483000,428.254900
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"H+ density","cm-3",1.721e+02,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.13,4214183.00,1729403.00
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.69,2812456.00,1321751.00
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T084217.411628,20100905T084529.380381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"position MSO [x,y,z]","km",3398.964000,3150.531000,1074.241000
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.65,694937.80,1004687.00
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.41,2609651.00,1347375.00
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T084529.380381,20100905T084841.474129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"position MSO [x,y,z]","km",3638.393000,3044.215000,1704.668000
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"H+ density","cm-3",9.826e+01,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.01,469562.30,112412.40
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"He++ density","cm-3",7.725e+01,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.54,1405133.00,265840.40
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T084841.474129,20100905T085153.442883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"position MSO [x,y,z]","km",3832.914000,2900.232000,2314.199000
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"H+ density","cm-3",9.418e+01,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.03,265363.20,340861.10
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"He++ density","cm-3",7.567e+01,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.28,1029563.00,608222.90
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O+ density","cm-3",3.404e+01,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.18,1937437.00,-331894.80
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O2+ density","cm-3",2.780e+00,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.57,3119779.00,4004605.00
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T085153.442883,20100905T085505.536640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"position MSO [x,y,z]","km",3987.506000,2725.975000,2899.726000
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"H+ density","cm-3",4.104e+01,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.83,403361.40,675736.50
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"He++ density","cm-3",4.561e+01,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.26,1085213.00,242271.30
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O2+ density","cm-3",-1.013e+01,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.53,2753855.00,6519365.00
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T085505.536640,20100905T085817.505384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"position MSO [x,y,z]","km",4106.805000,2527.614000,3459.547000
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"H+ density","cm-3",4.167e+01,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.93,497184.60,805788.60
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"He++ density","cm-3",4.660e+01,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.21,1610877.00,366242.70
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O+ density","cm-3",-8.933e+00,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.51,4666422.00,6378031.00
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O2+ density","cm-3",-3.403e+01,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.45,3123877.00,1970946.00
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T085817.505384,20100905T090129.505383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"position MSO [x,y,z]","km",4195.056000,2310.094000,3993.310000
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"H+ density","cm-3",4.674e+01,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.91,531879.20,871759.70
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"He++ density","cm-3",4.490e+01,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.11,1829072.00,1263497.00
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O+ density","cm-3",3.169e+01,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,4108004.00,6952525.00
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O2+ density","cm-3",4.212e+00,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.66,4442832.00,6093214.00
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T090129.474137,20100905T090441.536644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"position MSO [x,y,z]","km",4255.962000,2077.453000,4501.161000
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"H+ density","cm-3",4.640e+01,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.92,538809.60,904504.10
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"He++ density","cm-3",5.450e+01,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.11,1826523.00,1072654.00
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O+ density","cm-3",5.333e+01,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.08,4132248.00,-105432.70
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O2+ density","cm-3",1.046e+01,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,3622488.00,4104426.00
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T090441.536644,20100905T090753.536649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"position MSO [x,y,z]","km",4292.744000,1833.002000,4983.572000
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"H+ density","cm-3",4.762e+01,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.85,487054.40,866237.90
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"He++ density","cm-3",5.371e+01,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.89,1737055.00,837287.50
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O+ density","cm-3",-1.242e+01,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.01,0.00,-0.00
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O2+ density","cm-3",-4.410e+01,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.22,0.00,0.00
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100905T090753.536649,20100905T091105.630397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"position MSO [x,y,z]","km",4308.202000,1579.459000,5441.225000
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"H+ density","cm-3",4.764e+01,,
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.47,521135.70,889793.60
20100905T091105.630397,20100905T091417.599140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
