20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"position MSO [x,y,z]","km",1382.124000,2597.381000,-2327.300000
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T221955.828252,20100912T222307.797016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"position MSO [x,y,z]","km",1932.982000,2827.100000,-1784.340000
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T222307.797016,20100912T222619.890763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"position MSO [x,y,z]","km",2431.444000,2979.710000,-1192.204000
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T222619.890763,20100912T222931.859517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"position MSO [x,y,z]","km",2871.488000,3060.364000,-570.789600
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T222931.859517,20100912T223243.953275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"position MSO [x,y,z]","km",3252.030000,3077.338000,62.919770
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"H+ density","cm-3",5.170e+02,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.29,15910500.00,5107300.00
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T223243.953275,20100912T223555.922018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"position MSO [x,y,z]","km",3575.405000,3040.035000,695.856700
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"H+ density","cm-3",3.619e+02,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.73,19755690.00,7092919.00
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T223555.922018,20100912T223908.015775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"position MSO [x,y,z]","km",3845.866000,2957.617000,1318.730000
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"H+ density","cm-3",3.006e+02,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.59,16659040.00,2804239.00
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"He++ density","cm-3",2.277e+02,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.38,659404.90,364239.40
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T223908.015775,20100912T224219.984530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"position MSO [x,y,z]","km",4068.444000,2838.316000,1925.307000
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"H+ density","cm-3",1.987e+02,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.29,4046328.00,1247650.00
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"He++ density","cm-3",1.718e+02,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.53,3003035.00,-108534.10
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O+ density","cm-3",5.952e+01,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.58,728092.10,478538.90
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T224219.984530,20100912T224532.047027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"position MSO [x,y,z]","km",4248.320000,2689.147000,2511.835000
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"H+ density","cm-3",1.839e+02,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.09,1002634.00,452925.60
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"He++ density","cm-3",2.064e+02,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.03,5360358.00,1919282.00
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O+ density","cm-3",4.928e+01,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.37,1184921.00,680659.00
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O2+ density","cm-3",2.859e+01,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.16,2163239.00,130518.70
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T224532.047027,20100912T224844.047031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"position MSO [x,y,z]","km",4390.334000,2515.977000,3076.062000
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"H+ density","cm-3",1.385e+02,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.41,1412308.00,581320.30
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.48,3891271.00,1374377.00
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T224844.047031,20100912T225156.109538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"position MSO [x,y,z]","km",4498.892000,2323.631000,3616.876000
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"H+ density","cm-3",6.931e+01,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.19,1511826.00,539228.30
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O+ density","cm-3",3.485e+01,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.86,443391.70,172399.30
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T225156.109538,20100912T225508.078292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"position MSO [x,y,z]","km",4577.923000,2115.999000,4134.038000
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"H+ density","cm-3",1.149e+02,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.78,1657933.00,363942.70
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"He++ density","cm-3",9.030e+01,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.48,2610318.00,994131.80
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100912T225508.078292,20100912T225820.172039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"position MSO [x,y,z]","km",4630.848000,1896.272000,4627.701000
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"H+ density","cm-3",7.756e+01,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.61,1230472.00,199970.70
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100912T225820.172039,20100912T230132.172039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
