2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 8.665830e+05, 1.880750e+06, 7.660984e+05, 1.387839e+06, 2.112328e+06, 1.311757e+06, 1.779955e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 1.354508e+05, 7.357938e+04, 2.400641e+05, 1.739387e+05, 1.890428e+05, 5.141578e+05, 4.469973e+05, 1.457079e+06, 3.954885e+05, 7.160638e+05, 1.867216e+06, 1.016575e+06, 1.102978e+06, 1.796890e+06, 1.518895e+06, 1.179351e+06, 1.281522e+06, 1.669208e+06, 6.055182e+05, 0.000000e+00, 3.575325e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.809254e+05, 6.552245e+04, 2.137804e+05, 7.744845e+04, 2.525246e+05, 5.494586e+05, 5.971152e+05, 4.325417e+05, 8.218276e+05, 5.101706e+05, 1.524344e+06, 7.544636e+05, 6.548754e+05, 1.955948e+06, 5.797476e+05, 6.302086e+05, 1.826158e+06, 9.910899e+05, 1.348227e+06, 8.782691e+05, 3.184302e+05, 1.724414e+06, 7.522276e+05, 8.155009e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 3.840031e+04, 8.357705e+04, 4.548370e+04, 1.484622e+05, 5.382773e+04, 1.757695e+05, 6.367599e+04, 0.000000e+00, 1.506938e+05, 1.637295e+05, 1.780746e+05, 3.870927e+05, 3.155452e+05, 1.144343e+05, 3.730903e+05, 1.216210e+06, 5.868838e+05, 7.969761e+05, 1.385511e+06, 2.074433e+06, 1.432331e+06, 8.889527e+05, 2.415342e+06, 1.837929e+06, 1.711879e+06, 6.193866e+05, 1.348146e+06, 1.829637e+06, 2.786154e+06, 0.000000e+00, 9.402638e+05, 2.548403e+06, 2.761253e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 9.518868e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 5.058621e+05, 3.298680e+05, 8.373486e+05, 1.819904e+06, 7.062226e+05, 3.066953e+05, 1.499284e+06, 2.171950e+06, 1.379548e+06, 2.352099e+06, 2.322322e+06, 1.766721e+06, 2.743533e+06, 2.683076e+06, 1.617934e+06, 1.408596e+06, 3.058625e+06, 2.079270e+06, 1.801585e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 5.448791e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 8.930012e+04, 1.454464e+05, 5.263598e+04, 5.719300e+04, 0.000000e+00, 6.744063e+04, 7.322608e+04, 1.589233e+05, 2.589698e+05, 1.874471e+05, 6.106026e+05, 0.000000e+00, 3.603461e+05, 7.825088e+05, 1.132005e+06, 6.144941e+05, 3.336338e+05, 1.089257e+06, 1.968787e+06, 2.137310e+06, 1.393121e+06, 1.766087e+06, 2.740590e+05, 2.379018e+06, 1.617646e+06, 3.160453e+06, 1.145574e+06, 2.480912e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 8.930256e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 1.812819e+05, 4.928811e+04, 5.358668e+04, 1.747392e+05, 6.335861e+04, 2.064554e+05, 1.497105e+05, 1.626921e+05, 8.834203e+04, 9.604052e+04, 4.173740e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 1.018606e+06, 1.579501e+05, 1.543972e+06, 1.118136e+06, 1.825912e+06, 1.980781e+06, 2.150963e+06, 2.597044e+06, 1.975893e+06, 2.760188e+06, 3.328521e+06, 1.810982e+06, 1.179604e+06, 2.565870e+06, 3.241930e+06, 1.515095e+06, 3.284848e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010653e+05, 7.325122e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 1.685499e+05, 1.832157e+05, 2.985491e+05, 1.081124e+05, 3.527128e+05, 5.108837e+05, 1.387313e+05, 3.011503e+05, 8.176539e+05, 1.421044e+06, 7.734718e+05, 1.468301e+06, 1.594371e+06, 2.227418e+06, 2.151871e+06, 1.168959e+06, 1.268639e+06, 2.070650e+06, 3.746390e+05, 2.444666e+06, 4.412444e+05, 1.924602e+06, 3.129447e+06, 5.650867e+05, 1.849531e+06, 1.998291e+06, 3.621748e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 7.858521e+06, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 3.600728e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 7.285168e+05, 3.957381e+05, 2.148004e+05, 6.999641e+05, 1.013912e+06, 1.931833e+06, 1.197625e+06, 3.251534e+05, 1.060052e+06, 1.536309e+06, 1.669297e+06, 4.529506e+05, 1.478720e+06, 1.605373e+06, 1.164048e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 3.229580e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 2.923471e+05, 2.382693e+05, 0.000000e+00, 1.879249e+05, 1.020822e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 9.401154e+05, 2.040024e+06, 2.215618e+06, 1.805941e+06, 2.290291e+06, 1.777637e+06, 1.929494e+06, 1.679845e+06, 1.367855e+06, 0.000000e+00, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 0.000000e+00, 0.000000e+00, 4.674455e+05, 6.352582e+05, 4.139602e+05, 7.492441e+05, 3.252173e+05, 5.296988e+05, 3.835127e+05, 6.261325e+05, 1.358206e+06, 2.703472e+06, 3.204230e+06, 1.741044e+06, 6.304561e+05, 3.420751e+05, 1.116554e+06, 1.211996e+06, 2.636043e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 5.184488e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 7.851528e+05, 8.517382e+05, 2.466420e+06, 1.675067e+06, 3.641199e+05, 1.186842e+06, 8.587243e+05, 0.000000e+00, 1.521610e+06, 2.206520e+06, 1.792211e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 2.966886e+06, 2.148813e+06, 7.007898e+06, 3.809860e+06, 5.521156e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.462210e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.201705e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 2.765920e+05, 1.201354e+06, 6.526893e+05, 1.773418e+06, 7.706938e+05, 2.091024e+06, 1.820223e+06, 4.939923e+05, 2.686235e+06, 5.818134e+05, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 7.661200e+05, 1.248858e+06, 1.813488e+06, 9.839896e+05, 1.603311e+06, 3.485510e+06, 3.789416e+06, 2.745502e+06, 3.725520e+06, 4.054850e+06, 5.283386e+06, 1.915753e+06, 6.225202e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 8.503550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:43.143,2012-113T21:55:45.237,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-113T21:55:47.143,2012-113T21:55:49.237,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 2.522685e+06, 3.655485e+06, 2.980180e+06, 1.079439e+06, 4.686570e+06, 3.825155e+06, 0.000000e+00, 6.022770e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:47.143,2012-113T21:55:49.237,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.433228e+05, 5.202252e+04, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 2.815957e+05, 3.063486e+05, 0.000000e+00, 3.620670e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 5.054384e+05, 9.153082e+05, 7.957271e+05, 8.665830e+05, 9.403750e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 1.311757e+06, 2.135945e+06, 1.162355e+06, 4.206935e+05, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-113T21:55:47.143,2012-113T21:55:49.237,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 8.899901e+04, 9.679571e+04, 2.106999e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 3.200855e+05, 8.696934e+04, 0.000000e+00, 4.113263e+05, 4.469973e+05, 1.214232e+05, 9.228064e+05, 1.145702e+06, 1.089210e+06, 6.777165e+05, 1.102978e+06, 7.986177e+05, 8.679401e+05, 9.434807e+05, 7.689134e+05, 1.391007e+06, 1.513796e+06, 9.861210e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
