2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 1.011415e+06, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.412222e+06, 3.580331e+06, 2.221180e+06, 3.016141e+06, 5.243156e+06, 1.427242e+06, 4.645560e+06, 1.681790e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 6.523010e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 8.566552e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 1.611341e+05, 2.193972e+05, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 3.176480e+05, 6.909414e+05, 9.386524e+05, 1.531743e+06, 1.110156e+06, 1.448268e+06, 2.101339e+06, 1.855840e+06, 3.102981e+06, 2.864151e+06, 2.379801e+06, 2.785045e+06, 8.665830e+05, 7.052812e+05, 2.553662e+06, 5.551357e+05, 3.319373e+06, 2.951453e+06, 1.067973e+06, 1.162355e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 0.000000e+00, 9.024157e+04, 2.457850e+04, 8.032958e+04, 0.000000e+00, 1.586560e+05, 1.036241e+05, 1.127538e+05, 1.227106e+05, 1.334985e+05, 4.839786e+04, 2.633749e+05, 4.579452e+05, 4.360594e+05, 6.772538e+05, 1.103690e+06, 1.360363e+06, 1.391509e+06, 2.363036e+06, 2.056631e+06, 3.799478e+06, 4.128390e+06, 4.218544e+06, 3.580318e+06, 2.800824e+06, 2.202578e+06, 1.654468e+06, 1.996544e+06, 1.518895e+06, 9.434807e+05, 1.281522e+06, 1.669208e+06, 0.000000e+00, 1.643535e+06, 1.787662e+06, 1.161696e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 5.072145e+04, 1.105609e+05, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 8.474873e+04, 1.537626e+05, 0.000000e+00, 1.456764e+05, 1.188658e+05, 3.447525e+05, 4.221320e+05, 1.529169e+05, 4.992399e+05, 4.221593e+05, 6.552245e+05, 1.496463e+06, 1.239175e+06, 1.094273e+06, 1.923106e+06, 3.184614e+06, 3.676605e+06, 3.756926e+06, 1.658054e+06, 1.385768e+06, 1.961605e+06, 2.455784e+06, 3.022828e+06, 1.352744e+06, 1.680556e+06, 2.282698e+06, 1.734407e+06, 1.617872e+06, 2.049294e+06, 6.368604e+05, 1.724414e+06, 3.761138e+05, 4.077505e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 4.218815e+04, 6.898043e+04, 1.002465e+05, 5.461668e+04, 5.951084e+04, 6.480336e+04, 1.763580e+05, 7.680062e+04, 0.000000e+00, 1.819348e+05, 2.969243e+05, 2.691387e+05, 4.101288e+05, 1.273520e+05, 1.039498e+06, 4.520814e+05, 6.549179e+05, 1.335559e+06, 2.129010e+06, 2.839907e+06, 2.403121e+06, 4.477084e+06, 4.189169e+06, 5.281954e+06, 3.825485e+06, 3.290587e+06, 2.074433e+06, 2.660044e+06, 4.222524e+06, 3.623014e+06, 3.675858e+06, 2.853132e+06, 1.858160e+06, 1.685182e+06, 1.097782e+06, 1.990110e+06, 4.310902e+05, 2.350660e+06, 1.529042e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 7.877724e+04, 5.721289e+04, 1.246523e+05, 3.392772e+04, 1.107779e+05, 0.000000e+00, 4.373412e+04, 4.283490e+05, 2.071072e+05, 3.941765e+05, 1.838567e+05, 5.993885e+05, 8.696820e+05, 5.515324e+05, 8.559898e+05, 1.489463e+06, 1.315241e+06, 1.539384e+06, 2.272803e+06, 2.079890e+06, 4.519824e+06, 4.907126e+06, 4.164678e+06, 4.524895e+06, 5.124037e+06, 4.490371e+06, 3.947947e+06, 3.785832e+06, 3.566592e+06, 2.683076e+06, 1.941522e+06, 3.521492e+06, 1.146984e+06, 2.079270e+06, 1.801585e+06, 1.473536e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 6.385341e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 9.637245e+04, 1.046188e+05, 1.136067e+05, 1.233384e+05, 8.930012e+04, 0.000000e+00, 1.052720e+05, 2.287720e+05, 1.241195e+05, 4.046438e+05, 8.054869e+05, 7.151549e+05, 1.208526e+06, 1.030959e+06, 1.526506e+06, 1.659266e+06, 2.162076e+06, 2.477944e+06, 3.962018e+06, 3.686965e+06, 3.836789e+06, 3.993942e+06, 2.362544e+06, 2.778502e+06, 3.250615e+06, 2.522981e+06, 2.466531e+06, 1.486887e+06, 3.558822e+06, 2.106969e+06, 3.054864e+06, 2.067427e+06, 9.016522e+05, 0.000000e+00, 2.117467e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 2.620227e+06, 2.832660e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 1.786051e+05, 9.719020e+04, 3.523946e+04, 7.664402e+04, 1.250463e+05, 1.812819e+05, 2.464406e+05, 2.143467e+05, 1.164928e+05, 1.267172e+05, 3.440923e+05, 2.245657e+05, 6.507685e+05, 7.950782e+05, 6.722836e+05, 9.390915e+05, 1.133683e+06, 2.465976e+06, 1.875374e+06, 3.201334e+06, 3.316953e+06, 3.945706e+06, 3.168052e+06, 3.651824e+06, 3.081214e+06, 2.867951e+06, 3.116453e+06, 2.822704e+06, 2.760188e+06, 3.994225e+06, 3.259767e+06, 1.572806e+06, 5.131739e+06, 3.705064e+06, 1.010063e+06, 1.642424e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 1.648942e+06, 1.800706e+06, 2.937597e+06, 1.058654e+06, 0.000000e+00, 3.791099e+06, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 1.138955e+05, 6.195905e+04, 1.010653e+05, 3.662561e+04, 1.194812e+05, 8.658694e+04, 1.412202e+05, 0.000000e+00, 0.000000e+00, 1.814318e+05, 1.313563e+05, 4.285708e+05, 3.880559e+05, 7.584746e+05, 1.099294e+06, 9.951639e+05, 8.648988e+05, 1.410851e+06, 2.298976e+06, 2.635895e+06, 4.216104e+06, 3.270616e+06, 3.374979e+06, 2.707151e+06, 3.356117e+06, 3.416509e+06, 1.484946e+06, 2.958822e+06, 1.753438e+06, 3.171599e+06, 1.035325e+06, 2.247834e+06, 1.629777e+06, 3.971199e+06, 9.623008e+05, 1.564724e+06, 1.130173e+06, 1.849531e+06, 1.332194e+06, 7.243496e+05, 2.356187e+06, 2.573005e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 6.795962e+04, 7.400765e+04, 2.014432e+05, 4.386612e+04, 0.000000e+00, 2.596483e+05, 1.130057e+05, 0.000000e+00, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 3.737738e+05, 2.033244e+05, 2.209985e+05, 9.601942e+05, 9.135416e+05, 1.559918e+06, 1.540985e+06, 2.011435e+06, 2.914067e+06, 5.540332e+06, 3.436806e+06, 3.033178e+06, 2.534780e+06, 2.759761e+06, 2.095844e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 1.669297e+06, 3.170654e+06, 1.971627e+06, 0.000000e+00, 1.746071e+06, 0.000000e+00, 6.873965e+05, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 8.621434e+04, 3.131512e+04, 1.364582e+05, 3.716353e+04, 4.046057e+04, 1.321087e+05, 9.586843e+04, 3.129327e+05, 1.135181e+05, 3.087346e+05, 1.343083e+05, 2.192604e+05, 1.588462e+05, 8.642916e+04, 8.456619e+05, 3.062466e+05, 1.332210e+06, 1.809819e+06, 1.704685e+06, 2.710465e+06, 3.410556e+06, 3.368866e+06, 3.657542e+06, 3.178657e+06, 1.726795e+06, 2.350289e+06, 2.295026e+06, 2.492570e+06, 1.203961e+06, 2.290291e+06, 1.422109e+06, 1.157696e+06, 1.259884e+06, 1.367855e+06, 9.918664e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 1.044650e+06, 2.272348e+06, 0.000000e+00, 2.673826e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 1.833647e+05, 0.000000e+00, 2.164422e+05, 2.821432e+05, 3.065818e+05, 1.110190e+05, 1.808773e+05, 1.310791e+05, 7.114320e+04, 1.546775e+05, 5.040004e+05, 8.206162e+05, 1.486199e+06, 1.721606e+06, 2.804672e+06, 2.413982e+06, 2.069802e+06, 2.847127e+06, 4.065216e+06, 2.648494e+06, 3.259858e+06, 2.295819e+06, 2.716411e+06, 2.949243e+06, 2.403172e+06, 1.741044e+06, 2.521824e+06, 2.052451e+06, 2.233108e+06, 2.423991e+06, 1.757362e+06, 4.757540e+05, 0.000000e+00, 1.686886e+06, 6.091719e+05, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 1.364526e+05, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 0.000000e+00, 8.175607e+04, 2.663960e+05, 1.931708e+05, 3.148733e+05, 2.279632e+05, 3.717350e+05, 1.076971e+06, 1.462621e+06, 1.272568e+06, 1.728163e+06, 3.003629e+06, 4.686618e+06, 2.434421e+06, 2.884863e+06, 4.449198e+06, 1.135651e+06, 2.158118e+06, 1.675067e+06, 1.092360e+06, 3.164913e+06, 2.576173e+06, 2.336058e+06, 2.028813e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 2.118573e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 1.654884e+06, 3.598654e+06, 6.520070e+06, 2.832772e+06, 4.617928e+06, 6.692360e+06, 8.200859e+06, 6.922733e+06, 3.223220e+06, 7.007898e+06, 5.079814e+06, 6.901444e+06, 1.048965e+07, 9.786738e+06, 3.542462e+06, 1.156126e+07, 4.174484e+06, 4.553155e+06, 7.405118e+06, 2.674818e+06, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 4.277141e+05, 4.651278e+05, 3.368510e+05, 9.147144e+05, 1.389914e+06, 1.509489e+06, 1.405392e+06, 7.649468e+05, 1.659552e+06, 1.802031e+06, 2.284413e+06, 1.773418e+06, 1.541388e+06, 2.927433e+06, 3.185390e+06, 3.951938e+06, 1.611741e+06, 3.490880e+06, 1.903291e+06, 4.814116e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.889436e+05, 4.271792e+05, 6.966659e+05, 2.524749e+05, 1.099045e+06, 8.960321e+05, 9.738654e+05, 3.172776e+06, 1.532240e+06, 1.248858e+06, 4.080348e+06, 3.935958e+06, 5.878807e+06, 5.809184e+06, 4.420984e+06, 4.804627e+06, 7.451040e+06, 8.109700e+06, 7.044515e+06, 6.705136e+06, 4.150135e+06, 4.526323e+06, 6.134246e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 5.114206e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:36.199,2012-092T02:59:38.293,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-092T02:59:40.199,2012-092T02:59:42.293,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 1.882962e+06, 5.114759e+05, 2.221180e+06, 2.412913e+06, 3.932368e+06, 7.136212e+06, 6.194080e+06, 5.045370e+06, 5.483226e+06, 5.960360e+06, 4.317755e+06, 8.201496e+06, 7.650310e+06, 9.690196e+06, 9.034156e+06, 1.141527e+07, 7.113618e+06, 9.639871e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:40.199,2012-092T02:59:42.293,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 2.265042e+05, 6.161717e+04, 2.683750e+05, 6.564912e+05, 5.558840e+05, 1.209147e+06, 9.386524e+05, 8.169298e+05, 8.881245e+05, 1.689646e+06, 2.364006e+06, 2.284112e+06, 2.482385e+06, 3.538068e+06, 1.830616e+06, 1.790386e+06, 1.949811e+06, 2.350938e+06, 2.042929e+06, 3.053246e+06, 3.017611e+06, 1.967635e+06, 0.000000e+00, 2.324710e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 1.621774e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 2.443078e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-092T02:59:40.199,2012-092T02:59:42.293,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 9.024157e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 1.727069e+05, 3.758461e+04, 2.045176e+05, 1.334985e+05, 2.903871e+05, 6.847745e+05, 5.724314e+05, 8.721188e+05, 1.015881e+06, 1.398008e+06, 2.080555e+06, 1.478479e+06, 2.363036e+06, 3.701936e+06, 2.458485e+06, 2.792734e+06, 3.032078e+06, 4.153170e+06, 3.112027e+06, 2.880295e+06, 1.654468e+06, 2.595508e+06, 1.735880e+06, 4.481533e+06, 1.537827e+06, 1.947409e+06, 2.119314e+06, 1.643535e+06, 3.575325e+05, 3.872321e+05, 2.111485e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 1.638251e+06, 8.856212e+05, 1.927703e+06, 0.000000e+00, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
