2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 9.300350e+05, 6.742764e+05, 0.000000e+00, 2.389177e+06, 1.299567e+06, 9.414811e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 1.427242e+06, 3.097040e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 7.650310e+06, 6.921568e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.340461e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.560676e+05, 1.132521e+05, 3.080858e+05, 8.722186e+05, 7.294348e+05, 7.941201e+05, 1.554618e+06, 1.971170e+06, 1.225394e+06, 1.221171e+06, 4.827561e+05, 1.182003e+06, 8.565418e+05, 9.308941e+05, 6.739179e+05, 1.464493e+06, 7.957271e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 8.180704e+04, 8.899901e+04, 1.451936e+05, 5.267498e+05, 1.144863e+06, 7.475304e+05, 1.896310e+06, 1.986643e+06, 2.880769e+06, 1.739387e+06, 1.417821e+06, 1.233979e+06, 1.452741e+06, 8.499626e+05, 9.228064e+05, 5.728511e+05, 7.780067e+05, 1.186004e+06, 7.353189e+05, 7.986177e+05, 1.301910e+06, 4.717403e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 2.114446e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 6.024429e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 8.474873e+04, 1.230101e+05, 3.346304e+04, 3.641909e+04, 1.584877e+05, 2.154703e+05, 4.221320e+05, 5.606951e+05, 9.430088e+05, 7.237017e+05, 1.310449e+06, 1.924023e+06, 2.323454e+06, 1.430973e+06, 1.282070e+06, 1.691826e+06, 1.081354e+06, 7.044237e+05, 1.020341e+06, 8.314606e+05, 1.056249e+06, 3.274377e+05, 1.778134e+05, 3.864983e+05, 4.201391e+05, 6.848093e+05, 2.477725e+05, 0.000000e+00, 2.927563e+05, 0.000000e+00, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.296067e+05, 0.000000e+00, 3.840031e+04, 1.253656e+05, 2.274185e+05, 9.897476e+04, 3.767941e+05, 4.101288e+05, 5.730838e+05, 1.385997e+06, 1.205550e+06, 2.046618e+06, 2.493044e+06, 2.806422e+06, 2.313998e+06, 2.746424e+06, 1.865452e+06, 1.621614e+06, 1.173768e+06, 1.912742e+06, 6.927553e+05, 9.429242e+05, 6.138562e+05, 1.333429e+06, 1.449206e+06, 1.050245e+06, 2.853132e+05, 0.000000e+00, 0.000000e+00, 1.097782e+06, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 8.581935e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205836e+05, 0.000000e+00, 1.427830e+05, 2.588840e+05, 1.126219e+05, 8.579979e+05, 5.993885e+05, 1.014629e+06, 1.575807e+06, 1.711980e+06, 1.396372e+06, 2.428138e+06, 2.309076e+06, 1.674697e+06, 1.169938e+06, 1.129956e+06, 1.380129e+06, 1.166110e+06, 5.429874e+05, 1.379548e+06, 1.069136e+06, 6.966966e+05, 0.000000e+00, 0.000000e+00, 2.981196e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242076e+06, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 9.637245e+04, 3.487292e+04, 1.136067e+05, 1.233384e+05, 2.232503e+05, 2.424107e+05, 1.579079e+05, 5.719301e+05, 4.344183e+05, 8.767281e+05, 1.684200e+06, 6.356932e+05, 1.035879e+06, 1.593300e+06, 1.831808e+06, 1.216795e+06, 7.206922e+05, 1.173763e+06, 9.905044e+05, 6.144941e+05, 8.340845e+05, 1.452342e+06, 1.378151e+06, 6.411928e+05, 4.643736e+05, 2.522981e+05, 5.481181e+05, 5.947546e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 6.926349e+04, 0.000000e+00, 5.470618e+04, 1.190701e+05, 9.719020e+04, 1.057184e+05, 1.916100e+05, 0.000000e+00, 4.532047e+04, 2.957287e+05, 1.607600e+05, 4.077248e+05, 3.801517e+05, 3.440923e+05, 8.234075e+05, 9.761528e+05, 1.236788e+06, 1.152486e+06, 1.460809e+06, 2.380734e+06, 2.465976e+06, 2.009329e+06, 1.164121e+06, 9.477008e+05, 2.230182e+06, 5.590679e+05, 4.057583e+05, 8.803470e+05, 1.194980e+06, 1.298522e+06, 2.822705e+05, 6.133751e+05, 3.328521e+05, 1.086589e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 9.293859e+04, 6.737684e+04, 7.325122e+04, 7.965412e+04, 8.658694e+04, 9.414683e+04, 5.116846e+04, 2.780370e+05, 3.023863e+05, 3.940688e+05, 7.142845e+04, 4.656671e+05, 1.011300e+06, 1.007686e+06, 1.592262e+06, 1.946022e+06, 1.293280e+06, 2.298976e+06, 6.936568e+05, 7.528758e+05, 1.308246e+06, 1.065783e+06, 5.801038e+05, 2.097573e+05, 0.000000e+00, 7.424729e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215745e+05, 5.650867e+05, 1.849531e+06, 0.000000e+00, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 3.641142e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 2.193306e+05, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 2.674236e+05, 2.908296e+05, 1.581015e+05, 1.720207e+05, 5.606607e+05, 4.066487e+05, 4.419971e+05, 1.200243e+06, 1.827083e+06, 1.701729e+06, 3.081970e+06, 2.179054e+06, 2.731938e+06, 2.968036e+06, 2.362805e+06, 1.866571e+06, 1.267390e+06, 1.655857e+06, 8.982189e+05, 6.503069e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 1.114906e+05, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 1.343083e+05, 2.192604e+05, 3.971155e+05, 6.050042e+05, 4.698123e+05, 8.166574e+05, 1.443227e+06, 1.930473e+06, 3.671629e+06, 2.139841e+06, 2.635430e+06, 3.031979e+06, 2.011648e+06, 1.589328e+06, 2.158493e+06, 9.401154e+05, 5.100059e+05, 8.308566e+05, 9.029705e+05, 0.000000e+00, 0.000000e+00, 3.858988e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.532909e+05, 1.110190e+05, 3.014622e+05, 2.621582e+05, 3.557161e+05, 4.640325e+05, 9.240008e+05, 1.458874e+06, 2.179758e+06, 3.335612e+06, 3.155257e+06, 2.286930e+06, 1.517854e+06, 3.296674e+06, 3.089564e+06, 1.942229e+06, 1.150538e+06, 8.348434e+05, 4.527352e+05, 1.720392e+06, 5.340382e+05, 5.803479e+05, 0.000000e+00, 1.026225e+06, 0.000000e+00, 4.039986e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 1.483820e+05, 1.075901e+05, 1.169768e+05, 0.000000e+00, 6.915123e+04, 7.516184e+04, 1.635121e+05, 1.775973e+05, 5.795124e+05, 1.049578e+05, 7.978715e+05, 1.115205e+06, 2.153942e+06, 1.023834e+06, 1.908852e+06, 2.592244e+06, 3.003629e+06, 1.630128e+06, 2.877043e+06, 4.808104e+05, 5.234351e+05, 1.135651e+06, 1.233210e+06, 1.340054e+06, 1.820600e+06, 1.978070e+06, 1.717449e+06, 2.803269e+06, 1.014406e+06, 1.654890e+06, 0.000000e+00, 0.000000e+00, 1.412382e+06, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 4.346538e+05, 0.000000e+00, 0.000000e+00, 8.425692e+05, 3.055139e+05, 9.983380e+05, 1.086294e+06, 7.874006e+05, 8.569562e+05, 9.319771e+05, 5.067616e+05, 5.516279e+05, 1.799327e+06, 0.000000e+00, 2.832772e+06, 3.848274e+06, 1.673090e+06, 5.467240e+06, 4.944810e+06, 9.669659e+06, 3.503949e+06, 3.809860e+06, 1.242260e+07, 8.991130e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.664806e+05, 5.249501e+05, 4.277141e+05, 3.100852e+05, 8.421274e+05, 0.000000e+00, 3.971183e+05, 6.469241e+05, 1.405392e+06, 2.549823e+06, 1.382960e+06, 2.102370e+06, 1.305379e+06, 2.128101e+06, 2.312081e+06, 1.672819e+06, 3.185390e+06, 1.481977e+06, 2.686235e+06, 5.818134e+05, 0.000000e+00, 4.126385e+06, 1.490205e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 1.544297e+05, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 3.926291e+05, 2.135896e+05, 9.288878e+05, 5.049498e+05, 8.242836e+05, 1.194710e+06, 1.298487e+06, 1.057592e+06, 1.532240e+06, 1.665144e+06, 1.813488e+06, 2.951969e+06, 2.137748e+06, 1.161837e+06, 5.052554e+06, 6.863754e+06, 5.215728e+06, 1.135358e+07, 4.402822e+06, 9.578767e+06, 6.225202e+06, 4.526323e+06, 1.226849e+06, 3.988186e+06, 5.802346e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 3.083484e+06, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:34.229,2012-109T07:27:36.323,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-109T07:27:38.229,2012-109T07:27:40.323,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 4.753170e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 4.824422e+05, 7.874726e+05, 5.707221e+05, 6.200233e+05, 6.742764e+05, 0.000000e+00, 1.592784e+06, 1.299567e+06, 1.882962e+06, 5.114759e+05, 2.221180e+06, 2.412913e+06, 3.932368e+06, 1.427242e+06, 2.322780e+06, 4.204476e+06, 6.397098e+06, 7.947146e+06, 6.476634e+06, 5.858212e+06, 1.147546e+07, 9.690196e+06, 4.517078e+06, 8.153764e+06, 7.113618e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 7.388124e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:38.229,2012-109T07:27:40.323,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 8.566552e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 8.056703e+04, 2.193972e+05, 4.299682e+05, 8.323603e+05, 5.662604e+05, 1.293960e+06, 2.147000e+06, 1.750643e+06, 2.064712e+06, 1.986456e+06, 1.595709e+06, 8.169298e+05, 1.554218e+06, 7.241341e+05, 1.838672e+06, 8.565418e+05, 9.308941e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 2.166458e+06, 7.052812e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 1.937259e+06, 4.206935e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 1.134160e+06, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-109T07:27:38.229,2012-109T07:27:40.323,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 9.024157e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 1.269248e+05, 2.072483e+05, 7.141075e+05, 1.881562e+06, 1.423984e+06, 2.613484e+06, 2.739098e+06, 4.121506e+06, 4.485183e+06, 4.063522e+06, 2.943175e+06, 2.880769e+06, 1.217571e+06, 1.795907e+06, 2.467958e+06, 1.229242e+06, 1.699925e+06, 1.186465e+06, 1.288915e+06, 6.224052e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
