20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"position MSO [x,y,z]","km",1411.408000,3111.737000,1570.041000
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T111551.692970,20110524T111903.755477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"position MSO [x,y,z]","km",1833.888000,3239.495000,892.139400
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T111903.755477,20110524T112215.755482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"position MSO [x,y,z]","km",2205.141000,3276.344000,188.834600
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T112215.755482,20110524T112527.849240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"position MSO [x,y,z]","km",2520.287000,3229.575000,-519.566600
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O+ density","cm-3",1.646e+01,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.21,884229.50,152171.30
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O2+ density","cm-3",1.337e+01,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.87,700527.30,171394.10
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T112527.849240,20110524T112839.817983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"position MSO [x,y,z]","km",2779.038000,3110.348000,-1216.569000
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"H+ density","cm-3",-1.634e+02,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.97,0.00,-0.00
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"He++ density","cm-3",5.097e+01,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.75,1158240.00,-176181.00
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O+ density","cm-3",3.708e+01,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.87,3449653.00,-2570797.00
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O2+ density","cm-3",3.448e+01,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.20,2930544.00,-1763501.00
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T112839.817983,20110524T113151.880490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"position MSO [x,y,z]","km",2984.349000,2931.146000,-1890.393000
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"H+ density","cm-3",3.709e+00,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.47,5883136.00,-1376083.00
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"He++ density","cm-3",4.863e+01,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.45,4102394.00,-980371.20
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T113151.880490,20110524T113503.849244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"position MSO [x,y,z]","km",3140.966000,2703.968000,-2533.583000
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"H+ density","cm-3",3.431e+01,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.78,10971970.00,-4134672.00
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"He++ density","cm-3",2.635e+01,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.84,5237955.00,-692247.70
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T113503.849244,20110524T113815.943002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"position MSO [x,y,z]","km",3254.294000,2439.438000,-3141.988000
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"H+ density","cm-3",-1.447e+02,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.74,5397208.00,-370831.90
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"He++ density","cm-3",-1.762e+01,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.43,5262331.00,-612445.80
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T113815.943002,20110524T114127.911755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"position MSO [x,y,z]","km",3329.740000,2146.451000,-3713.926000
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"H+ density","cm-3",-3.337e+01,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.70,4132601.00,-588850.70
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"He++ density","cm-3",-2.208e+01,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.38,4349566.00,-1334022.00
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T114127.911755,20110524T114440.005513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"position MSO [x,y,z]","km",3372.322000,1832.234000,-4249.298000
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"H+ density","cm-3",-1.018e+02,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.92,2011695.00,-128636.40
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"He++ density","cm-3",-7.568e+01,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.40,4608385.00,-958142.20
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T114440.005513,20110524T114751.974257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"position MSO [x,y,z]","km",3386.509000,1502.557000,-4748.973000
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"H+ density","cm-3",1.455e+02,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.20,3659621.00,-1246052.00
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"He++ density","cm-3",5.839e+01,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.58,2218441.00,-1512855.00
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T114751.974257,20110524T115104.068004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"position MSO [x,y,z]","km",3376.198000,1161.984000,-5214.366000
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"H+ density","cm-3",-4.909e+01,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.14,1515003.00,-1701820.00
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"He++ density","cm-3",-1.343e+01,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.53,2965080.00,-2702019.00
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110524T115104.068004,20110524T115416.036768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110524T115416.036768,20110524T115728.099265,"SENSOR",1,"position MSO [x,y,z]","km",3344.742000,814.139500,-5647.130000
20110524T115416.036768,20110524T115728.099265,"SENSOR",1,"H+ density","cm-3",-3.776e+01,,
20110524T115416.036768,20110524T115728.099265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.70,2094752.00,290623.50
20110524T115416.036768,20110524T115728.099265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
