20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"position MSO [x,y,z]","km",3252.785000,1456.542000,-4846.305000
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T235156.499625,20110520T235508.437128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"position MSO [x,y,z]","km",3243.380000,1102.316000,-5301.990000
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T235508.437128,20110520T235820.530886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"position MSO [x,y,z]","km",3213.585000,741.079500,-5724.493000
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O+ density","cm-3",4.365e+01,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.57,1223435.00,-1587168.00
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O2+ density","cm-3",2.633e+01,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.34,1444065.00,-1824018.00
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T235820.530886,20110521T000132.530885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"position MSO [x,y,z]","km",3166.173000,375.818700,-6115.606000
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O+ density","cm-3",3.798e+01,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.38,770229.80,-462216.80
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T000132.499629,20110521T000444.593387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"position MSO [x,y,z]","km",3103.493000,8.698513,-6477.339000
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T000444.593387,20110521T000756.562141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"position MSO [x,y,z]","km",3027.564000,-358.476100,-6811.485000
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"He++ density","cm-3",-1.650e+01,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.90,233079.90,-566356.10
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O+ density","cm-3",-1.820e+01,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,46160.73,-203260.30
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T000756.562141,20110521T001108.655898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"position MSO [x,y,z]","km",2940.107000,-724.303100,-7119.767000
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T001108.655898,20110521T001420.624652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"position MSO [x,y,z]","km",2842.604000,-1087.672000,-7403.787000
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T001420.624652,20110521T001732.718410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"position MSO [x,y,z]","km",2736.335000,-1447.674000,-7665.006000
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T001732.718410,20110521T002044.655902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"position MSO [x,y,z]","km",2622.397000,-1803.638000,-7904.813000
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"H+ density","cm-3",-1.407e+01,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.44,186927.40,-641329.80
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"He++ density","cm-3",-1.957e+01,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.76,358664.70,-780746.00
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T002044.655902,20110521T002356.749660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"position MSO [x,y,z]","km",2501.737000,-2155.034000,-8124.476000
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"He++ density","cm-3",7.628e+01,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.21,1511981.00,-3056519.00
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T002356.749660,20110521T002708.718414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"position MSO [x,y,z]","km",2375.198000,-2501.391000,-8325.126000
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T002708.718414,20110521T003020.812162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T003020.812162,20110521T003332.780925,"SENSOR",1,"position MSO [x,y,z]","km",2243.513000,-2842.353000,-8507.817000
20110521T003020.812162,20110521T003332.780925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T003020.812162,20110521T003332.780925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T003020.812162,20110521T003332.780925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T003020.812162,20110521T003332.780925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T003020.812162,20110521T003332.780925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
