20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"position MSO [x,y,z]","km",1234.836000,3609.112000,48.357720
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T034811.027439,20110501T035123.089946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"position MSO [x,y,z]","km",1533.137000,3559.970000,-690.207300
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T035123.089946,20110501T035435.058699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"position MSO [x,y,z]","km",1791.940000,3418.822000,-1411.264000
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T035435.058699,20110501T035747.152447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"position MSO [x,y,z]","km",2010.096000,3199.892000,-2100.548000
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T035747.152447,20110501T040059.152447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"position MSO [x,y,z]","km",2189.000000,2918.427000,-2748.908000
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T040059.121211,20110501T040411.214959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"position MSO [x,y,z]","km",2331.679000,2588.516000,-3351.962000
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T040411.214959,20110501T040723.183712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"position MSO [x,y,z]","km",2441.779000,2222.351000,-3908.315000
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"H+ density","cm-3",6.715e+01,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.43,1432597.00,315282.80
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O+ density","cm-3",1.610e+01,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.97,736248.80,281879.60
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O2+ density","cm-3",1.192e+01,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.84,536658.00,-61556.87
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T040723.183712,20110501T041035.277470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"position MSO [x,y,z]","km",2523.079000,1829.906000,-4418.693000
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"He++ density","cm-3",1.953e+02,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.85,273292.80,216792.20
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.27,1598003.00,532559.60
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O2+ density","cm-3",1.628e+01,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.21,1901488.00,564497.50
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T041035.277470,20110501T041347.246224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"position MSO [x,y,z]","km",2579.160000,1419.150000,-4884.986000
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"He++ density","cm-3",-1.025e+02,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.70,4822541.00,-667552.40
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O+ density","cm-3",7.334e+00,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.32,1548053.00,217142.80
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O2+ density","cm-3",4.950e+00,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.20,1451843.00,176090.90
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T041347.246224,20110501T041659.308721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"position MSO [x,y,z]","km",2613.271000,996.255300,-5309.772000
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O+ density","cm-3",5.551e+00,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.35,2769072.00,345376.30
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O2+ density","cm-3",2.431e+00,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.02,2497184.00,259662.00
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T041659.308721,20110501T042011.277483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"position MSO [x,y,z]","km",2628.268000,566.100600,-5695.760000
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"He++ density","cm-3",4.081e+01,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.45,1091027.00,-307177.30
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T042011.277483,20110501T042323.277479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"position MSO [x,y,z]","km",2626.634000,132.182100,-6045.916000
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.80,311663.00,4065.60
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.39,693738.60,-1101479.00
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O+ density","cm-3",-2.334e+01,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.96,1766333.00,-590133.00
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O2+ density","cm-3",-3.480e+01,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.32,627288.90,-382179.10
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T042323.277479,20110501T042635.371237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"position MSO [x,y,z]","km",2610.500000,-302.469600,-6362.760000
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T042635.371237,20110501T042947.339990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
