20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"position MSO [x,y,z]","km",1437.494000,3400.779000,837.088300
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T063005.644390,20110514T063317.613154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"position MSO [x,y,z]","km",1790.760000,3446.370000,116.922700
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T063317.613154,20110514T063629.706902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"position MSO [x,y,z]","km",2096.078000,3399.357000,-606.687200
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T063629.706902,20110514T063941.675655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"position MSO [x,y,z]","km",2351.324000,3270.928000,-1316.011000
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T063941.675655,20110514T064253.738162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"position MSO [x,y,z]","km",2557.877000,3074.575000,-1998.289000
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O+ density","cm-3",6.674e+00,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.44,212366.90,169309.60
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O2+ density","cm-3",4.118e+00,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.35,184395.40,178061.80
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T064253.738162,20110514T064605.706916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"position MSO [x,y,z]","km",2719.285000,2823.783000,-2645.505000
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"H+ density","cm-3",1.604e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.95,159750.30,137774.50
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"He++ density","cm-3",3.352e+01,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.55,37366.91,30118.89
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O+ density","cm-3",4.462e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.91,988405.10,544543.80
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O2+ density","cm-3",1.266e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.87,1137281.00,631385.70
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T064605.706916,20110514T064917.800664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"position MSO [x,y,z]","km",2840.102000,2530.742000,-3253.368000
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"H+ density","cm-3",2.050e+02,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-363.53,3330516.00,1205067.00
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"He++ density","cm-3",4.365e+01,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.79,1210872.00,258026.40
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O+ density","cm-3",3.541e+01,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.08,6786199.00,1414837.00
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O2+ density","cm-3",2.152e+01,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.33,5844941.00,534271.80
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T064917.800664,20110514T065229.769427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"position MSO [x,y,z]","km",2925.147000,2205.753000,-3820.368000
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"H+ density","cm-3",5.289e+01,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.75,24277720.00,7454898.00
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"He++ density","cm-3",9.271e+01,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.46,2581496.00,1178870.00
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T065229.769427,20110514T065541.863175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"position MSO [x,y,z]","km",2979.026000,1857.207000,-4346.764000
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"H+ density","cm-3",1.660e+01,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.57,13993250.00,4212400.00
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"He++ density","cm-3",5.515e+01,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.57,2593287.00,496665.20
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-135,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O+ density","cm-3",3.052e+01,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.54,946193.90,626102.20
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O2+ density","cm-3",2.663e+01,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-85.54,0.00,-0.00
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T065541.863175,20110514T065853.831928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"position MSO [x,y,z]","km",3005.910000,1491.882000,-4833.751000
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"H+ density","cm-3",-4.563e+01,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.20,13943920.00,1956670.00
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"He++ density","cm-3",2.081e+01,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.27,10376340.00,-254005.80
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T065853.831928,20110514T070205.831928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"position MSO [x,y,z]","km",3009.481000,1114.768000,-5283.552000
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"H+ density","cm-3",-2.741e+00,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.17,19489130.00,3196118.00
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"He++ density","cm-3",5.752e+01,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.61,7812307.00,2102803.00
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T070205.925687,20110514T070517.894440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"position MSO [x,y,z]","km",2992.912000,730.286800,-5697.927000
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"H+ density","cm-3",-7.321e+01,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.83,16541860.00,7627828.00
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"He++ density","cm-3",1.490e+01,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.40,8881555.00,6408198.00
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T070517.894440,20110514T070829.956937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"position MSO [x,y,z]","km",2958.927000,341.499400,-6079.260000
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"H+ density","cm-3",-2.330e+02,,
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.06,17317290.00,10765760.00
20110514T070829.956937,20110514T071141.956952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
