20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"position MSO [x,y,z]","km",1312.682000,3432.005000,862.507000
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T153247.451167,20110511T153559.419931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"position MSO [x,y,z]","km",1664.027000,3484.667000,139.503100
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"H+ density","cm-3",2.837e+01,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.65,32226.20,106157.10
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O+ density","cm-3",1.781e+00,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.09,145064.50,221526.10
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O2+ density","cm-3",1.777e+00,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.33,104106.70,207056.10
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T153559.419931,20110511T153911.513679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"position MSO [x,y,z]","km",1970.090000,3442.201000,-587.606600
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"H+ density","cm-3",3.696e+01,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.71,25538.85,49794.13
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O+ density","cm-3",8.266e+00,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.85,208417.10,65352.15
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O2+ density","cm-3",5.773e+00,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.92,78670.60,76950.95
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T153911.513679,20110511T154223.482432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"position MSO [x,y,z]","km",2228.065000,3315.473000,-1300.640000
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O+ density","cm-3",2.988e+01,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.75,273831.00,-27144.55
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O2+ density","cm-3",2.284e+01,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.70,74012.26,134926.30
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T154223.482432,20110511T154535.576190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"position MSO [x,y,z]","km",2438.687000,3118.096000,-1986.250000
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"He++ density","cm-3",4.745e+01,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.99,2761189.00,2289707.00
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O+ density","cm-3",5.232e+01,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.15,421420.40,71111.22
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O2+ density","cm-3",3.601e+01,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.23,39513.00,-13371.85
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T154535.576190,20110511T154847.544944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"position MSO [x,y,z]","km",2605.026000,2863.965000,-2635.971000
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"He++ density","cm-3",8.194e+01,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.31,3090811.00,1814883.00
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O+ density","cm-3",6.453e+00,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.56,244223.90,263425.50
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T154847.544944,20110511T155159.638691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"position MSO [x,y,z]","km",2731.341000,2565.731000,-3245.341000
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"H+ density","cm-3",1.874e+02,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.47,9515018.00,3796075.00
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"He++ density","cm-3",7.187e+01,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.41,6806719.00,2592655.00
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O+ density","cm-3",1.719e+01,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.03,109832.00,114258.70
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T155159.638691,20110511T155511.607445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"position MSO [x,y,z]","km",2822.243000,2234.191000,-3812.721000
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"H+ density","cm-3",1.284e+02,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.44,887068.70,481592.70
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"He++ density","cm-3",5.333e+01,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.70,5599119.00,1655305.00
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O+ density","cm-3",3.427e+01,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.01,2081728.00,1424632.00
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O2+ density","cm-3",1.963e+01,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.37,6715198.00,4389981.00
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T155511.607445,20110511T155823.669952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"position MSO [x,y,z]","km",2882.224000,1878.082000,-4338.477000
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.28,594116.20,262193.20
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"He++ density","cm-3",8.681e+01,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.79,5519738.00,1436500.00
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O+ density","cm-3",2.050e+01,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.74,1382083.00,357958.50
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O2+ density","cm-3",1.930e+01,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.76,0.00,-0.00
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T155823.669952,20110511T160135.669951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"position MSO [x,y,z]","km",2915.369000,1504.474000,-4823.903000
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"H+ density","cm-3",2.087e+01,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.85,15061550.00,2874713.00
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"He++ density","cm-3",2.397e+01,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.28,3463025.00,1227222.00
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T160135.638705,20110511T160447.732463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"position MSO [x,y,z]","km",2925.307000,1118.820000,-5271.056000
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"H+ density","cm-3",1.175e+02,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.43,2213596.00,1057734.00
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.65,2825979.00,-248715.20
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O+ density","cm-3",2.424e+01,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.10,291259.30,69521.69
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T160447.732463,20110511T160759.701207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"position MSO [x,y,z]","km",2915.180000,725.458900,-5682.141000
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"H+ density","cm-3",9.438e+00,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.29,10964390.00,857957.60
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"He++ density","cm-3",1.150e+02,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.50,1421409.00,53298.45
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O+ density","cm-3",2.048e+01,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.88,974791.90,37898.99
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O2+ density","cm-3",1.704e+01,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.52,149969.20,48374.44
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T160759.701207,20110511T161111.794965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"position MSO [x,y,z]","km",2887.690000,327.748100,-6059.468000
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"H+ density","cm-3",1.049e+02,,
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.05,1691552.00,70327.72
20110511T161111.794965,20110511T161423.763718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
