20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"position MSO [x,y,z]","km",1134.405000,3512.043000,747.043900
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T023935.691935,20110506T024247.785693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"position MSO [x,y,z]","km",1471.956000,3555.078000,14.871860
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T024247.785693,20110506T024559.754437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"position MSO [x,y,z]","km",1768.933000,3499.784000,-717.980400
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T024559.754437,20110506T024911.848195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"position MSO [x,y,z]","km",2021.987000,3357.321000,-1433.235000
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O+ density","cm-3",1.667e+00,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.49,16452.34,34977.25
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O2+ density","cm-3",9.201e-01,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.45,16571.34,35255.65
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T024911.848195,20110506T025223.816948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"position MSO [x,y,z]","km",2231.201000,3141.867000,-2117.607000
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O+ density","cm-3",-2.105e+01,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.35,804139.00,516477.60
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O2+ density","cm-3",-1.278e+01,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.34,819227.60,585192.90
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T025223.816948,20110506T025535.910706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"position MSO [x,y,z]","km",2399.017000,2867.974000,-2762.850000
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"H+ density","cm-3",9.837e+01,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-511.91,2868148.00,1253880.00
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T025535.910706,20110506T025847.879460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"position MSO [x,y,z]","km",2529.123000,2549.007000,-3364.690000
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"H+ density","cm-3",1.320e+01,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-403.13,7670845.00,4001590.00
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"He++ density","cm-3",6.201e+01,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-333.86,1427901.00,724406.60
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T025847.879460,20110506T030159.879459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"position MSO [x,y,z]","km",2625.755000,2196.074000,-3922.257000
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"H+ density","cm-3",1.044e+02,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-469.37,13391640.00,5205551.00
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"He++ density","cm-3",-2.317e+01,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.97,1784519.00,852803.60
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T030159.941967,20110506T030511.910710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"position MSO [x,y,z]","km",2692.978000,1818.517000,-4435.968000
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"H+ density","cm-3",8.861e+01,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.10,5763835.00,1921503.00
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"He++ density","cm-3",2.790e+01,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.61,6808365.00,576366.70
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T030511.910710,20110506T030824.004468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"position MSO [x,y,z]","km",2734.607000,1423.624000,-4907.618000
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"H+ density","cm-3",2.970e+00,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-406.58,3991279.00,109769.40
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T030824.004468,20110506T031135.973222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"position MSO [x,y,z]","km",2754.033000,1017.130000,-5339.514000
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"H+ density","cm-3",2.632e+01,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.06,5818032.00,-4794429.00
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T031135.973222,20110506T031448.066979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"position MSO [x,y,z]","km",2754.214000,603.489200,-5734.186000
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"H+ density","cm-3",-1.801e+02,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.86,3284584.00,-3192539.00
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"He++ density","cm-3",-5.573e+01,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.91,269918.70,-469766.50
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T031448.066979,20110506T031800.035733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T031800.035733,20110506T032112.129491,"SENSOR",1,"position MSO [x,y,z]","km",2737.700000,186.156400,-6094.186000
20110506T031800.035733,20110506T032112.129491,"SENSOR",1,"H+ density","cm-3",-1.156e+01,,
20110506T031800.035733,20110506T032112.129491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.30,1008749.00,-3798411.00
20110506T031800.035733,20110506T032112.129491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T031800.035733,20110506T032112.129491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
