20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"position MSO [x,y,z]","km",1055.202000,3572.517000,567.344600
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T074439.748135,20110502T074751.716879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"position MSO [x,y,z]","km",1379.648000,3593.894000,-171.025800
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T074751.716879,20110502T075103.810635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"position MSO [x,y,z]","km",1666.208000,3516.331000,-904.960900
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T075103.810635,20110502T075415.779390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"position MSO [x,y,z]","km",1911.640000,3351.769000,-1616.795000
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T075415.779390,20110502T075727.873148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"position MSO [x,y,z]","km",2115.947000,3114.892000,-2294.094000
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"He++ density","cm-3",-2.003e+01,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.85,73453.57,58196.18
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T075727.873148,20110502T080039.873147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"position MSO [x,y,z]","km",2350.397000,2656.270000,-3229.811000
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"H+ density","cm-3",-1.415e+02,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.24,4125726.00,1936776.00
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"He++ density","cm-3",1.638e+00,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.14,613963.10,383071.00
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T080039.841891,20110502T080703.904403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"position MSO [x,y,z]","km",2509.302000,2111.364000,-4062.641000
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"H+ density","cm-3",2.321e+00,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.03,1087642.00,840199.60
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"He++ density","cm-3",-6.930e+00,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.99,1882384.00,1523693.00
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T080703.904403,20110502T081015.966910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"position MSO [x,y,z]","km",2579.619000,1716.911000,-4561.302000
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"H+ density","cm-3",-3.872e+01,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.46,6160250.00,3729161.00
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"He++ density","cm-3",-5.448e+01,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.29,3972668.00,2197942.00
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T081015.966910,20110502T081327.935663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"position MSO [x,y,z]","km",2625.632000,1306.193000,-5017.129000
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"H+ density","cm-3",-1.045e+02,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.34,3178648.00,1030615.00
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"He++ density","cm-3",-3.745e+01,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.39,1857079.00,1369804.00
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T081327.935663,20110502T081640.029421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"position MSO [x,y,z]","km",2650.495000,884.905800,-5432.647000
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"H+ density","cm-3",-5.245e+01,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.07,2229712.00,541973.00
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"He++ density","cm-3",-3.383e+01,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.89,3422993.00,862840.90
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T081640.029421,20110502T081951.998165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"position MSO [x,y,z]","km",2656.978000,457.439600,-5810.586000
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"H+ density","cm-3",-2.105e+02,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.81,5545057.00,5948108.00
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"He++ density","cm-3",6.808e+01,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.09,3127836.00,5596229.00
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T081951.998165,20110502T082304.091923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"position MSO [x,y,z]","km",2647.471000,27.181180,-6153.651000
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"H+ density","cm-3",-8.535e+01,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.66,617553.40,43175.69
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"He++ density","cm-3",-6.384e+01,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.19,6281881.00,2025014.00
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O+ density","cm-3",-2.780e+01,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.09,3925706.00,222352.80
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O2+ density","cm-3",-2.165e+01,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.16,5507616.00,89616.68
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110502T082304.091923,20110502T082616.060676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110502T082616.060676,20110502T082928.154434,"SENSOR",1,"position MSO [x,y,z]","km",2624.030000,-403.257600,-6464.421000
20110502T082616.060676,20110502T082928.154434,"SENSOR",1,"H+ density","cm-3",-8.508e+01,,
20110502T082616.060676,20110502T082928.154434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.40,5978931.00,9133544.00
20110502T082616.060676,20110502T082928.154434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110502T082616.060676,20110502T082928.154434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
