20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"position MSO [x,y,z]","km",1274.014000,3270.423000,1340.292000
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T042433.617984,20110517T042745.680491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"position MSO [x,y,z]","km",1664.476000,3381.312000,639.999800
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T042745.680491,20110517T043057.649235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"position MSO [x,y,z]","km",2008.241000,3396.970000,-78.688920
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T043057.649235,20110517T043409.742993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"position MSO [x,y,z]","km",2300.662000,3325.521000,-795.689300
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T043409.742993,20110517T043721.711746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"position MSO [x,y,z]","km",2541.315000,3179.047000,-1495.050000
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O+ density","cm-3",-1.360e+01,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.39,1019199.00,729725.00
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O2+ density","cm-3",-1.035e+01,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.65,891190.30,626813.10
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T043721.711746,20110517T044033.805504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"position MSO [x,y,z]","km",2732.795000,2970.916000,-2165.695000
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T044033.805504,20110517T044345.774258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"position MSO [x,y,z]","km",2879.400000,2713.892000,-2800.947000
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"H+ density","cm-3",5.171e+01,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.03,5402.95,27525.17
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O+ density","cm-3",2.516e+00,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.02,2967817.00,-276189.20
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O2+ density","cm-3",-8.288e+00,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.87,0.00,-0.00
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T044345.774258,20110517T044657.868016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"position MSO [x,y,z]","km",2986.088000,2419.166000,-3397.508000
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"H+ density","cm-3",1.406e+02,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.53,19395370.00,303692.70
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O+ density","cm-3",2.809e+01,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.00,708032.90,376678.60
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O2+ density","cm-3",1.419e+01,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.26,1479515.00,586525.20
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T044657.868016,20110517T045009.836759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"position MSO [x,y,z]","km",3057.816000,2096.089000,-3954.372000
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"H+ density","cm-3",7.622e+01,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-466.75,12562190.00,-944829.50
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"He++ density","cm-3",8.174e+01,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.35,7741727.00,3668085.00
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T045009.836759,20110517T045321.899266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"position MSO [x,y,z]","km",3099.207000,1752.170000,-4472.104000
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"H+ density","cm-3",-1.612e+02,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.71,4581754.00,-404704.00
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"He++ density","cm-3",-1.867e+00,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.57,4582583.00,1799997.00
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T045321.899266,20110517T045633.868019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"position MSO [x,y,z]","km",3114.375000,1393.360000,-4952.125000
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"He++ density","cm-3",9.219e+00,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.68,2973630.00,-1452414.00
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T045633.868019,20110517T045945.961777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"position MSO [x,y,z]","km",3106.904000,1024.361000,-5396.267000
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"H+ density","cm-3",1.095e+02,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.90,817638.70,-1271586.00
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"He++ density","cm-3",4.459e+01,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.50,2055385.00,-3739868.00
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O+ density","cm-3",8.328e+01,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.93,0.00,-0.00
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T045945.961777,20110517T050257.961777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T050257.930531,20110517T050610.024289,"SENSOR",1,"position MSO [x,y,z]","km",3079.886000,648.951700,-5806.465000
20110517T050257.930531,20110517T050610.024289,"SENSOR",1,"H+ density","cm-3",8.153e+01,,
20110517T050257.930531,20110517T050610.024289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.13,398940.40,-955584.70
20110517T050257.930531,20110517T050610.024289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T050257.930531,20110517T050610.024289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
