20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"position MSO [x,y,z]","km",1362.658000,3365.035000,1020.961000
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T202842.020365,20110514T203154.114123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"position MSO [x,y,z]","km",1728.560000,3434.945000,305.832200
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T203154.114123,20110514T203506.082867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"position MSO [x,y,z]","km",2047.198000,3410.536000,-417.978500
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.69,317923.30,-38913.03
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O2+ density","cm-3",1.173e+01,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.52,135749.00,-36968.52
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T203506.082867,20110514T203818.176625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"position MSO [x,y,z]","km",2315.506000,3301.973000,-1131.768000
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"H+ density","cm-3",3.325e+02,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.73,4057290.00,-3656983.00
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"He++ density","cm-3",1.760e+02,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.48,4013161.00,-2728067.00
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O+ density","cm-3",-2.290e+01,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.78,10379.38,1120.88
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O2+ density","cm-3",-1.581e+01,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.40,0.00,0.00
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T203818.176625,20110514T204130.145378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"position MSO [x,y,z]","km",2534.163000,3122.392000,-1821.490000
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"H+ density","cm-3",1.768e+02,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.45,10198830.00,-8890357.00
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"He++ density","cm-3",2.559e+02,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.93,4274.92,-15090.05
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T204130.145378,20110514T204442.239136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"position MSO [x,y,z]","km",2706.339000,2885.426000,-2477.919000
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"H+ density","cm-3",1.907e+02,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.39,7275729.00,-9528853.00
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"He++ density","cm-3",1.986e+02,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.18,8742025.00,-9471729.00
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T204442.239136,20110514T204754.176639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"position MSO [x,y,z]","km",2836.516000,2603.579000,-3096.026000
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"H+ density","cm-3",1.894e+02,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.16,5816200.00,-8010436.00
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"He++ density","cm-3",1.322e+02,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.42,6194811.00,-9403092.00
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T204754.176639,20110514T205106.270396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"position MSO [x,y,z]","km",2929.557000,2287.539000,-3673.751000
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.80,6164767.00,-5183389.00
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"He++ density","cm-3",2.734e+02,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-257.78,8059410.00,-8156702.00
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T205106.270396,20110514T205418.239140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"position MSO [x,y,z]","km",2990.171000,1946.123000,-4210.912000
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"H+ density","cm-3",1.915e+02,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.34,4402451.00,-8451561.00
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.49,6378399.00,-7394541.00
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T205418.239140,20110514T205730.332898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"position MSO [x,y,z]","km",3022.679000,1586.341000,-4708.621000
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"H+ density","cm-3",1.446e+02,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.39,5062046.00,-7186119.00
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"He++ density","cm-3",-4.387e+01,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.33,10103140.00,-3466517.00
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T205730.332898,20110514T210042.332897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"position MSO [x,y,z]","km",3030.898000,1213.838000,-5168.505000
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"H+ density","cm-3",1.707e+02,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.20,5645186.00,-7473500.00
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T210042.301651,20110514T210354.395409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"position MSO [x,y,z]","km",3018.146000,832.876300,-5592.746000
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"H+ density","cm-3",1.403e+02,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.17,4975814.00,-6080883.00
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"He++ density","cm-3",-8.299e-01,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.05,590425.00,-1877264.00
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110514T210354.395409,20110514T210706.364163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110514T210706.364163,20110514T211018.457911,"SENSOR",1,"position MSO [x,y,z]","km",2987.270000,446.887400,-5983.480000
20110514T210706.364163,20110514T211018.457911,"SENSOR",1,"H+ density","cm-3",7.780e+01,,
20110514T210706.364163,20110514T211018.457911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.32,825358.80,-2238795.00
20110514T210706.364163,20110514T211018.457911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
