20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"position MSO [x,y,z]","km",1369.908000,3173.007000,1479.546000
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T201852.126059,20110521T202204.219807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"position MSO [x,y,z]","km",1779.934000,3294.302000,792.767600
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T202204.219807,20110521T202516.188571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"position MSO [x,y,z]","km",2140.164000,3323.135000,83.407010
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T202516.188571,20110521T202828.282319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"position MSO [x,y,z]","km",2445.936000,3267.166000,-628.425100
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T202828.282319,20110521T203140.251072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"position MSO [x,y,z]","km",2696.980000,3137.907000,-1326.481000
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T203140.251072,20110521T203452.344830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"position MSO [x,y,z]","km",2896.154000,2948.162000,-1999.251000
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"H+ density","cm-3",1.427e+02,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.49,0.00,0.00
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O+ density","cm-3",1.463e+01,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.27,369426.60,271733.30
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O2+ density","cm-3",9.481e+00,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.69,312309.20,193718.30
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T203452.344830,20110521T203804.313574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"position MSO [x,y,z]","km",3048.065000,2710.205000,-2639.573000
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T203804.313574,20110521T204116.407332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"position MSO [x,y,z]","km",3157.975000,2434.862000,-3243.625000
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"H+ density","cm-3",-5.081e+01,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-420.86,4371108.00,2868876.00
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"He++ density","cm-3",5.304e+01,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.43,4376742.00,1074961.00
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O+ density","cm-3",6.587e+00,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.21,152676.30,4572.81
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O2+ density","cm-3",4.259e+00,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.10,168635.70,11081.13
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T204116.407332,20110521T204428.344834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"position MSO [x,y,z]","km",3231.148000,2131.141000,-3810.062000
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"H+ density","cm-3",4.252e+01,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.93,21130310.00,16515430.00
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"He++ density","cm-3",9.749e+00,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.87,7082477.00,2586001.00
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T204428.344834,20110521T204740.438592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"position MSO [x,y,z]","km",3272.453000,1806.332000,-4339.060000
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"H+ density","cm-3",-8.936e+01,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.06,13452850.00,313979.70
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"He++ density","cm-3",2.123e+01,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.53,2242057.00,-65180.63
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T204740.438592,20110521T205052.407346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"position MSO [x,y,z]","km",3286.220000,1466.292000,-4831.634000
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"H+ density","cm-3",2.857e+02,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.18,7714704.00,-797121.40
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"He++ density","cm-3",-3.846e+01,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.68,693607.30,-71861.40
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T205052.407346,20110521T205404.501102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"position MSO [x,y,z]","km",3276.226000,1115.625000,-5289.353000
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"H+ density","cm-3",2.001e+02,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.68,9175858.00,-5628478.00
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"He++ density","cm-3",3.476e+01,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.07,1860920.00,-1495600.00
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T205404.501102,20110521T205716.469847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"position MSO [x,y,z]","km",3245.730000,758.039700,-5713.934000
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"H+ density","cm-3",-4.588e+01,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.12,3625067.00,-5454824.00
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T205716.469847,20110521T210028.469846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
