20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"position MSO [x,y,z]","km",3218.460000,292.989400,-6217.797000
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"H+ density","cm-3",7.847e+01,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.44,6405196.00,701325.30
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"He++ density","cm-3",3.421e+01,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.81,1875219.00,19661.06
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O+ density","cm-3",2.288e+00,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.09,2079400.00,-969792.60
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O2+ density","cm-3",4.414e+00,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.62,192740.00,12399.63
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T010020.940569,20110523T010333.003076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"position MSO [x,y,z]","km",3148.761000,-67.115110,-6575.720000
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"H+ density","cm-3",2.530e-01,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.33,4416201.00,-745351.80
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"He++ density","cm-3",3.425e+01,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.01,1974785.00,557406.60
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O+ density","cm-3",1.272e+01,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.67,987302.20,-294743.30
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O2+ density","cm-3",7.346e+00,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.73,345909.60,-46845.92
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T010333.003076,20110523T010644.971829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"position MSO [x,y,z]","km",3066.205000,-426.990500,-6906.900000
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"H+ density","cm-3",-1.656e+02,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.76,9454762.00,-3089303.00
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"He++ density","cm-3",1.989e+01,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.46,2676768.00,-102521.50
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O+ density","cm-3",1.268e+01,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.96,132831.30,-136737.80
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O2+ density","cm-3",1.028e+01,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.04,140744.10,-124198.80
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T010644.971829,20110523T010957.065577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"position MSO [x,y,z]","km",2972.460000,-785.323300,-7212.943000
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.63,1901030.00,-919072.90
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"He++ density","cm-3",9.053e+01,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.07,2543375.00,-2227927.00
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T010957.065577,20110523T011309.034331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"position MSO [x,y,z]","km",2868.956000,-1141.094000,-7495.371000
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"H+ density","cm-3",-3.058e+02,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.42,4316975.00,251031.10
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"He++ density","cm-3",5.228e+01,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.21,1208644.00,-2820062.00
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O+ density","cm-3",1.626e+01,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.34,226160.30,-486268.30
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T011309.034331,20110523T011621.128089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"position MSO [x,y,z]","km",2756.926000,-1493.490000,-7755.591000
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"H+ density","cm-3",-1.424e+01,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.42,1556354.00,-1554992.00
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"He++ density","cm-3",9.530e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.32,1795533.00,-1586778.00
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O+ density","cm-3",6.314e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.47,347208.20,-714821.80
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O2+ density","cm-3",6.005e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.21,121532.40,-288687.10
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T011621.128089,20110523T011933.096842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"position MSO [x,y,z]","km",2637.437000,-1841.864000,-7994.901000
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"H+ density","cm-3",1.483e+01,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.89,2345986.00,-1870921.00
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"He++ density","cm-3",1.093e+01,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.83,2630892.00,-2454930.00
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O+ density","cm-3",-1.032e+00,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.15,490854.70,-551397.60
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T011933.096842,20110523T012245.190600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"position MSO [x,y,z]","km",2511.431000,-2185.671000,-8214.476000
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"H+ density","cm-3",-2.230e+01,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.72,732553.40,-993670.90
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"He++ density","cm-3",-1.064e+01,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.84,576108.50,-1226683.00
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T012245.190600,20110523T012557.128093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"position MSO [x,y,z]","km",2379.710000,-2524.527000,-8415.434000
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"H+ density","cm-3",-6.515e+00,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.17,1237831.00,-522493.70
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"He++ density","cm-3",-8.103e+01,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.91,3402527.00,-3584813.00
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O+ density","cm-3",-7.314e+01,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.54,0.00,-0.00
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T012557.128093,20110523T012909.221851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"position MSO [x,y,z]","km",2242.975000,-2858.128000,-8598.795000
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"H+ density","cm-3",-2.015e+01,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.33,452679.50,-1145361.00
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"He++ density","cm-3",-9.142e+00,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.30,2372222.00,-1271412.00
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O+ density","cm-3",1.022e+01,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.92,570944.70,-2806105.00
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O2+ density","cm-3",2.397e+01,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.43,0.00,-0.00
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T012909.221851,20110523T013221.190604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"position MSO [x,y,z]","km",2101.902000,-3186.103000,-8765.430000
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"H+ density","cm-3",-1.877e+01,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.78,773577.40,-804266.50
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"He++ density","cm-3",-2.991e+01,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.62,4822216.00,-2228415.00
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O+ density","cm-3",-4.948e+00,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,53285.62,-223970.80
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T013221.190604,20110523T013533.190603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"position MSO [x,y,z]","km",-4479.528000,-11357.330000,-6634.117000
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"H+ density","cm-3",-1.886e+01,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.95,795177.70,-742889.90
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"He++ density","cm-3",-5.882e+01,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.67,6303269.00,-5464779.00
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O+ density","cm-3",1.736e+00,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,3946730.00,-8770801.00
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T035222.378268,20110523T035534.472026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T035534.472026,20110523T035846.440780,"SENSOR",1,"position MSO [x,y,z]","km",-4596.921000,-11399.830000,-6452.662000
20110523T035534.472026,20110523T035846.440780,"SENSOR",1,"H+ density","cm-3",-2.218e+01,,
