20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"position MSO [x,y,z]","km",1377.843000,3192.698000,1432.219000
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T061943.750077,20110521T062255.718831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"position MSO [x,y,z]","km",1783.349000,3308.481000,742.220000
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T062255.718831,20110521T062607.812588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"position MSO [x,y,z]","km",2139.105000,3331.684000,31.113090
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O+ density","cm-3",1.755e+00,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.65,577770.80,883383.60
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O2+ density","cm-3",-8.446e-01,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.71,1375851.00,1624475.00
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T062607.812588,20110521T062919.781332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"position MSO [x,y,z]","km",2440.668000,3270.248000,-681.128000
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T062919.781332,20110521T063231.875090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"position MSO [x,y,z]","km",2687.925000,3135.866000,-1378.493000
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T063231.875090,20110521T063543.843843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"position MSO [x,y,z]","km",2883.811000,2941.418000,-2049.736000
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T063543.843843,20110521T063855.937601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"position MSO [x,y,z]","km",3032.938000,2699.210000,-2687.876000
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O+ density","cm-3",1.061e+01,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.98,113743.30,50288.36
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O2+ density","cm-3",7.435e+00,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.35,142851.90,69111.45
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T063855.937601,20110521T064207.875104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"position MSO [x,y,z]","km",3140.570000,2420.001000,-3289.382000
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"H+ density","cm-3",-8.734e+01,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.24,15919720.00,2769855.00
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"He++ density","cm-3",2.084e+01,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.20,41661.32,10639.00
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T064207.875104,20110521T064519.968862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"position MSO [x,y,z]","km",3211.915000,2112.748000,-3853.038000
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"H+ density","cm-3",3.979e+01,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.74,2166356.00,-483750.80
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"He++ density","cm-3",3.603e+01,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.99,1393735.00,134553.00
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T064519.968862,20110521T064831.937605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"position MSO [x,y,z]","km",3251.779000,1784.746000,-4379.029000
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"H+ density","cm-3",6.227e+01,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.21,14376440.00,4134414.00
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"He++ density","cm-3",3.038e+01,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.01,915213.10,250677.20
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T064831.937605,20110521T065144.031363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"position MSO [x,y,z]","km",3264.449000,1441.787000,-4868.487000
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"H+ density","cm-3",3.565e+00,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.47,3954990.00,212634.40
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"He++ density","cm-3",1.439e+01,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.64,2028802.00,261266.20
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T065144.031363,20110521T065456.000117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"position MSO [x,y,z]","km",3253.656000,1088.438000,-5323.032000
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"H+ density","cm-3",-5.992e+00,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.78,2678964.00,-588936.50
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"He++ density","cm-3",1.546e+01,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.05,2214143.00,123717.50
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110521T065456.000117,20110521T065808.093875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110521T065808.093875,20110521T070120.093874,"SENSOR",1,"position MSO [x,y,z]","km",3222.605000,728.262800,-5744.548000
20110521T065808.093875,20110521T070120.093874,"SENSOR",1,"H+ density","cm-3",4.654e+00,,
20110521T065808.093875,20110521T070120.093874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.17,8975234.00,642505.20
20110521T065808.093875,20110521T070120.093874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110521T065808.093875,20110521T070120.093874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
