20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"position MSO [x,y,z]","km",1609.955000,2980.999000,1656.665000
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T110751.361408,20110531T111103.330161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"position MSO [x,y,z]","km",2056.199000,3102.749000,996.033300
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O+ density","cm-3",1.952e+01,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.64,4580.84,-4872.21
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O2+ density","cm-3",1.376e+01,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.57,4168.88,-3107.18
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T111103.330161,20110531T111415.423909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"position MSO [x,y,z]","km",2446.025000,3139.148000,307.605300
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O+ density","cm-3",1.983e+00,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.07,89697.29,106853.20
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O2+ density","cm-3",3.434e+00,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.12,157737.30,200855.00
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T111415.423909,20110531T111727.392673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"position MSO [x,y,z]","km",2775.320000,3097.680000,-388.828200
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T111727.392673,20110531T112039.486421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"position MSO [x,y,z]","km",3044.578000,2989.058000,-1077.162000
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T112039.486421,20110531T112351.455174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"position MSO [x,y,z]","km",3257.426000,2824.948000,-1745.777000
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T112351.455174,20110531T112703.548932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"position MSO [x,y,z]","km",3419.134000,2616.438000,-2387.122000
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"H+ density","cm-3",2.923e+02,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-431.72,9421199.00,3333465.00
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"He++ density","cm-3",8.353e+01,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.90,9417033.00,3651684.00
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O+ density","cm-3",2.405e+01,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.27,7624688.00,5008130.00
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O2+ density","cm-3",2.689e+01,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.94,4327906.00,1757615.00
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T112703.548932,20110531T113015.486434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"position MSO [x,y,z]","km",3535.552000,2373.215000,-2996.990000
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"H+ density","cm-3",2.452e+02,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.70,15329850.00,3782820.00
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"He++ density","cm-3",1.255e+02,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.31,8843157.00,1319771.00
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T113015.486434,20110531T113327.580182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"position MSO [x,y,z]","km",3612.397000,2103.361000,-3573.465000
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"H+ density","cm-3",1.490e+02,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-450.30,13390130.00,3174920.00
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"He++ density","cm-3",9.363e+01,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.59,6087096.00,1476928.00
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T113327.580182,20110531T113639.548946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"position MSO [x,y,z]","km",3654.906000,1813.484000,-4116.068000
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"H+ density","cm-3",5.612e+01,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-414.32,15542910.00,3291136.00
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-308.55,3833120.00,1250824.00
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T113639.548946,20110531T113951.642694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"position MSO [x,y,z]","km",3667.733000,1508.856000,-4625.322000
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"H+ density","cm-3",-2.808e+01,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.29,13623530.00,4623729.00
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-303.33,3815528.00,1085365.00
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O+ density","cm-3",2.045e+01,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.84,233584.90,102921.40
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T113951.642694,20110531T114303.611447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"position MSO [x,y,z]","km",3654.923000,1193.663000,-5102.317000
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"H+ density","cm-3",-1.222e+02,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.34,11680360.00,3079875.00
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"He++ density","cm-3",1.210e+02,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.62,4660046.00,715636.30
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110531T114303.611447,20110531T114615.705195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110531T114615.705195,20110531T114927.705210,"SENSOR",1,"position MSO [x,y,z]","km",3619.950000,871.192200,-5548.475000
20110531T114615.705195,20110531T114927.705210,"SENSOR",1,"H+ density","cm-3",1.579e+00,,
20110531T114615.705195,20110531T114927.705210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.94,4360193.00,722085.30
20110531T114615.705195,20110531T114927.705210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110531T114615.705195,20110531T114927.705210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
