20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"position MSO [x,y,z]","km",1206.375000,3421.087000,995.062900
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T183316.199784,20110510T183628.168538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"position MSO [x,y,z]","km",1563.904000,3493.404000,273.848100
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O+ density","cm-3",2.129e+01,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.40,662340.30,-414169.10
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O2+ density","cm-3",1.682e+01,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.23,19788.55,11587.46
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T183628.168538,20110510T183940.168542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"position MSO [x,y,z]","km",1878.089000,3468.305000,-455.444000
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.72,134920.40,124337.10
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O+ density","cm-3",1.328e+01,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.64,583137.40,177845.90
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O2+ density","cm-3",8.394e+00,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.50,522187.40,202196.20
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T183940.168542,20110510T184252.231039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"position MSO [x,y,z]","km",2145.057000,3355.743000,-1173.470000
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T184252.231039,20110510T184604.199803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"position MSO [x,y,z]","km",2364.829000,3169.086000,-1865.913000
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O+ density","cm-3",-1.125e+01,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,452516.60,205328.70
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O2+ density","cm-3",-8.118e+00,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.69,373845.90,170719.80
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T184604.199803,20110510T184916.293551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"position MSO [x,y,z]","km",2539.973000,2922.474000,-2523.300000
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"H+ density","cm-3",6.296e+01,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.57,1155275.00,1082851.00
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O+ density","cm-3",-6.956e+00,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.95,921357.80,724021.40
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O2+ density","cm-3",-7.733e+00,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.09,735705.80,480002.20
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T184916.293551,20110510T185228.262304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"position MSO [x,y,z]","km",2674.503000,2629.024000,-3140.471000
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"He++ density","cm-3",1.016e+02,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.08,1145642.00,1212136.00
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T185228.262304,20110510T185540.356052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"position MSO [x,y,z]","km",2772.947000,2300.025000,-3715.385000
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"H+ density","cm-3",1.124e+02,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.68,246276.80,300540.80
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.84,3853957.00,2641278.00
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O+ density","cm-3",2.428e+01,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.54,2598626.00,-400360.30
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O2+ density","cm-3",1.225e+01,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.94,560.99,1427.88
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T185540.356052,20110510T185852.324805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"position MSO [x,y,z]","km",2839.776000,1944.844000,-4247.937000
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"He++ density","cm-3",-1.587e+01,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.36,3484808.00,1867589.00
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T185852.324805,20110510T190204.324805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"position MSO [x,y,z]","km",2879.174000,1570.635000,-4739.763000
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O+ density","cm-3",4.486e+01,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.12,1385329.00,386105.60
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O2+ density","cm-3",3.487e+01,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.49,839159.20,287455.10
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T190204.418563,20110510T190516.387317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"position MSO [x,y,z]","km",2894.795000,1183.544000,-5192.397000
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"He++ density","cm-3",1.407e+01,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.19,3144253.00,3148066.00
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O+ density","cm-3",4.785e+01,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.46,2055022.00,1210039.00
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O2+ density","cm-3",3.388e+01,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.07,295762.20,-5727.56
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T190516.387317,20110510T190828.449824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"position MSO [x,y,z]","km",2889.871000,788.019300,-5608.265000
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"He++ density","cm-3",8.071e+00,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.69,1050047.00,1057473.00
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O+ density","cm-3",6.171e+01,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.94,1456836.00,471142.60
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O2+ density","cm-3",4.139e+01,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.61,1676954.00,887381.80
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T190828.449824,20110510T191140.418567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T191140.418567,20110510T191452.512325,"SENSOR",1,"position MSO [x,y,z]","km",2867.168000,387.584600,-5989.748000
20110510T191140.418567,20110510T191452.512325,"SENSOR",1,"H+ density","cm-3",2.648e+02,,
20110510T191140.418567,20110510T191452.512325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.82,5867996.00,5030673.00
20110510T191140.418567,20110510T191452.512325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
