20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"position MSO [x,y,z]","km",1635.150000,3073.839000,1469.241000
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"H+ density","cm-3",1.289e+02,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.52,446850.60,877300.50
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O+ density","cm-3",3.530e+01,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.05,1019255.00,736860.00
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O2+ density","cm-3",3.052e+01,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.62,660026.50,737585.60
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T131208.606375,20110528T131520.606379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"position MSO [x,y,z]","km",2059.429000,3177.606000,793.091000
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T131520.606379,20110528T131832.700127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"position MSO [x,y,z]","km",2427.853000,3194.934000,95.144080
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"H+ density","cm-3",-1.472e+00,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.90,2928242.00,2492281.00
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O+ density","cm-3",1.741e+01,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.60,1740791.00,-34784.26
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T131832.700127,20110528T132144.637630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"position MSO [x,y,z]","km",2737.238000,3134.296000,-605.465300
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O+ density","cm-3",2.172e+01,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.71,398057.00,360521.20
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O2+ density","cm-3",1.218e+01,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.65,1505.94,506.23
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T132144.637630,20110528T132456.731387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"position MSO [x,y,z]","km",2988.634000,3007.022000,-1293.571000
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"H+ qf lowEcountratio","unitless",20,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"He++ density","cm-3",1.185e+02,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.29,1809548.00,181205.50
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O+ density","cm-3",-9.672e+00,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.63,3431386.00,2197399.00
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O+ qf lowEcountratio","unitless",20,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T132456.731387,20110528T132808.700141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"position MSO [x,y,z]","km",3185.873000,2825.111000,-1958.444000
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"H+ density","cm-3",9.741e+01,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.64,17007110.00,10649270.00
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"He++ density","cm-3",5.701e+01,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.28,6406023.00,3206086.00
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T132808.700141,20110528T133120.793899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"position MSO [x,y,z]","km",3334.239000,2599.757000,-2593.433000
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"H+ density","cm-3",9.443e+01,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.98,14397040.00,12448250.00
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"He++ density","cm-3",6.777e+01,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.47,5143199.00,2886837.00
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T133120.793899,20110528T133432.762652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"position MSO [x,y,z]","km",3439.431000,2340.666000,-3194.966000
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"H+ density","cm-3",2.145e+02,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.77,7294026.00,9563091.00
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"He++ density","cm-3",6.787e+01,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.71,6323897.00,3684160.00
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O+ density","cm-3",4.397e+00,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.99,330243.20,215656.10
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T133432.762652,20110528T133744.856400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"position MSO [x,y,z]","km",3506.964000,2055.893000,-3761.618000
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"H+ density","cm-3",6.111e+01,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.00,13448260.00,4782554.00
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.84,4489076.00,3831840.00
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O+ density","cm-3",2.806e+01,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.10,1702177.00,1054263.00
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O2+ density","cm-3",9.283e+00,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.25,328260.90,167606.10
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T133744.856400,20110528T134056.825154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"position MSO [x,y,z]","km",3541.870000,1751.954000,-4293.360000
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"H+ density","cm-3",-1.946e+01,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.85,11200110.00,6938621.00
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"He++ density","cm-3",-7.918e+00,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.02,1426530.00,1110307.00
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O+ density","cm-3",1.665e+01,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.70,531425.60,349193.20
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T134056.825154,20110528T134408.918912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"position MSO [x,y,z]","km",3548.595000,1434.073000,-4790.976000
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"H+ density","cm-3",1.400e+02,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.97,717451.10,235138.70
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"He++ density","cm-3",6.304e+01,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.55,4413678.00,-131181.50
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O+ density","cm-3",1.497e+01,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.42,1767674.00,-10294.15
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O2+ density","cm-3",1.267e+01,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.38,577561.30,175883.60
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T134408.918912,20110528T134720.856414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"position MSO [x,y,z]","km",3531.001000,1106.420000,-5255.709000
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"H+ density","cm-3",8.175e+01,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.83,639401.10,230530.70
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"He++ density","cm-3",3.030e+01,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.27,4416515.00,119710.20
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O+ density","cm-3",2.012e+01,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.97,2050407.00,-232170.10
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O2+ density","cm-3",1.561e+01,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.64,0.00,-0.00
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T134720.856414,20110528T135032.856419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T135032.856419,20110528T135344.950177,"SENSOR",1,"position MSO [x,y,z]","km",3492.380000,772.030100,-5689.405000
20110528T135032.856419,20110528T135344.950177,"SENSOR",1,"H+ density","cm-3",-1.014e+00,,
20110528T135032.856419,20110528T135344.950177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.81,2294750.00,-560545.00
20110528T135032.856419,20110528T135344.950177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
