20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"position MSO [x,y,z]","km",1303.867000,3256.734000,1347.104000
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T012328.150677,20110518T012640.119441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"position MSO [x,y,z]","km",1696.720000,3367.104000,648.047800
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T012640.119441,20110518T012952.213199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"position MSO [x,y,z]","km",2041.967000,3382.741000,-69.574040
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T012952.213199,20110518T013304.181942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"position MSO [x,y,z]","km",2335.104000,3311.869000,-785.749100
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O+ density","cm-3",-1.546e+01,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.51,665493.80,726456.50
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O2+ density","cm-3",-1.214e+01,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.35,734417.90,623016.70
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T013304.181942,20110518T013616.275700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"position MSO [x,y,z]","km",2575.866000,3166.585000,-1484.562000
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"H+ density","cm-3",6.432e+01,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.90,93965.10,123976.50
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O+ density","cm-3",1.513e+01,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.20,233040.00,201605.40
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O2+ density","cm-3",1.043e+01,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.67,243843.60,171978.60
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T013616.275700,20110518T013928.244454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"position MSO [x,y,z]","km",2767.004000,2960.194000,-2154.980000
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"H+ density","cm-3",8.750e+01,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.87,140035.00,145002.80
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O+ density","cm-3",2.275e+01,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.59,117073.00,119603.10
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O2+ density","cm-3",1.527e+01,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.79,86605.24,145330.40
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T013928.244454,20110518T014240.338201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"position MSO [x,y,z]","km",2912.929000,2705.356000,-2790.353000
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.12,3159.37,-1493.04
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O+ density","cm-3",2.153e+01,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.01,321615.30,477793.70
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O2+ density","cm-3",1.642e+01,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.10,523330.50,417022.60
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T014240.338201,20110518T014552.306965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"position MSO [x,y,z]","km",3018.679000,2413.177000,-3387.337000
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O+ density","cm-3",-2.187e+00,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.62,119308.80,43968.48
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O2+ density","cm-3",-2.411e+00,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.52,174626.40,66688.03
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T014552.306965,20110518T014904.369462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"position MSO [x,y,z]","km",3089.287000,2092.857000,-3945.002000
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O+ density","cm-3",-6.506e+00,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.09,1304057.00,322188.30
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T014904.369462,20110518T015216.338215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"position MSO [x,y,z]","km",3129.408000,1751.817000,-4463.873000
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T015216.338215,20110518T015528.431973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"position MSO [x,y,z]","km",3143.182000,1395.997000,-4945.251000
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"H+ density","cm-3",4.671e+01,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-416.62,10559450.00,1974280.00
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O+ density","cm-3",-1.324e+01,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.72,2749800.00,78295.59
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O2+ density","cm-3",-8.408e+00,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.28,1751268.00,518539.80
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T015528.431973,20110518T015840.400727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"position MSO [x,y,z]","km",3134.224000,1030.143000,-5390.836000
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"H+ density","cm-3",1.012e+02,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.06,8774540.00,1568152.00
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O+ density","cm-3",-2.446e+01,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-110.40,1836559.00,360305.40
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O2+ density","cm-3",-2.106e+01,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-85.79,5435.26,4325.10
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T015840.400727,20110518T020152.400726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T020152.494475,20110518T020504.463238,"SENSOR",1,"position MSO [x,y,z]","km",3105.629000,657.635100,-5802.947000
20110518T020152.494475,20110518T020504.463238,"SENSOR",1,"H+ density","cm-3",-4.600e+01,,
20110518T020152.494475,20110518T020504.463238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.50,8242217.00,925707.90
20110518T020152.494475,20110518T020504.463238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T020152.494475,20110518T020504.463238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
