20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"position MSO [x,y,z]","km",1337.519000,3210.778000,1423.030000
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O+ density","cm-3",-8.917e+01,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.19,582073.20,809903.20
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T022056.216866,20110520T022408.154369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"position MSO [x,y,z]","km",1739.786000,3327.835000,730.536600
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T022408.154369,20110520T022720.248127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"position MSO [x,y,z]","km",2093.282000,3351.263000,17.091190
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T022720.248127,20110520T023032.216871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"position MSO [x,y,z]","km",2393.345000,3288.939000,-697.128200
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T023032.216871,20110520T023344.310629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"position MSO [x,y,z]","km",2639.696000,3152.654000,-1395.965000
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O+ density","cm-3",8.245e+00,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.47,53298.62,55180.79
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O2+ density","cm-3",5.422e+00,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.68,66232.98,60254.26
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T023344.310629,20110520T023656.279382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"position MSO [x,y,z]","km",2835.146000,2955.471000,-2068.090000
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O+ density","cm-3",1.726e+01,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.13,975679.10,585373.30
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O2+ density","cm-3",-2.070e+00,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.57,2981554.00,1240227.00
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T023656.279382,20110520T024008.373140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"position MSO [x,y,z]","km",2984.224000,2709.868000,-2706.555000
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T024008.373140,20110520T024320.341884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"position MSO [x,y,z]","km",3092.107000,2426.797000,-3307.791000
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O+ density","cm-3",7.862e+00,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.25,1013508.00,768125.70
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O2+ density","cm-3",1.305e+01,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.77,2368720.00,962337.40
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T024320.341884,20110520T024632.435642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"position MSO [x,y,z]","km",3163.943000,2115.419000,-3870.541000
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"H+ density","cm-3",1.730e+02,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.44,16570420.00,8026885.00
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O+ density","cm-3",5.085e+00,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.65,1129136.00,409971.60
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T024632.435642,20110520T024944.373144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"position MSO [x,y,z]","km",3204.521000,1783.105000,-4395.148000
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"H+ density","cm-3",2.352e+02,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.38,9816058.00,6591665.00
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"He++ density","cm-3",5.864e+01,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.04,5084630.00,196009.60
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O+ density","cm-3",3.479e+01,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-159.17,2238940.00,412541.50
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O2+ density","cm-3",2.124e+01,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-114.16,4133750.00,778414.30
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T024944.373144,20110520T025256.466902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"position MSO [x,y,z]","km",3218.096000,1435.708000,-4882.844000
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"H+ density","cm-3",8.263e+01,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.38,9373549.00,4860569.00
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"He++ density","cm-3",7.059e+01,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.76,5305610.00,1329568.00
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T025256.466902,20110520T025608.435656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"position MSO [x,y,z]","km",3208.370000,1077.890000,-5335.266000
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"H+ density","cm-3",-1.410e+02,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-377.56,2835337.00,29149.44
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"He++ density","cm-3",7.937e+01,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.41,947876.50,247165.10
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-159.92,1644345.00,76925.34
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O2+ density","cm-3",9.543e+00,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-119.16,12655.42,3048.41
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110520T025608.435656,20110520T025920.529413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110520T025920.529413,20110520T030232.529413,"SENSOR",1,"position MSO [x,y,z]","km",3178.529000,713.265400,-5754.352000
20110520T025920.529413,20110520T030232.529413,"SENSOR",1,"H+ density","cm-3",-2.516e+01,,
20110520T025920.529413,20110520T030232.529413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.68,7169508.00,466345.00
20110520T025920.529413,20110520T030232.529413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110520T025920.529413,20110520T030232.529413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
