20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"position MSO [x,y,z]","km",1211.676000,3486.491000,768.387000
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T033707.726863,20110508T034019.726857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"position MSO [x,y,z]","km",1552.861000,3530.321000,38.985730
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T034019.726857,20110508T034331.789364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"position MSO [x,y,z]","km",1851.520000,3477.199000,-691.705400
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T034331.789364,20110508T034643.758118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"position MSO [x,y,z]","km",2104.676000,3338.306000,-1405.685000
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T034643.758118,20110508T034955.851875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"position MSO [x,y,z]","km",2312.720000,3127.665000,-2089.731000
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T034955.851875,20110508T035307.820629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"position MSO [x,y,z]","km",2478.390000,2859.574000,-2735.650000
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T035307.820629,20110508T035619.914387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"position MSO [x,y,z]","km",2605.633000,2547.040000,-3339.291000
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"H+ density","cm-3",1.731e+01,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-417.64,8715175.00,7661036.00
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T035619.914387,20110508T035931.883130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"position MSO [x,y,z]","km",2698.773000,2201.197000,-3899.237000
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"H+ density","cm-3",-5.097e+01,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.31,6886508.00,3673784.00
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"He++ density","cm-3",4.807e+01,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.21,3580332.00,-11521.09
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T035931.883130,20110508T040243.883130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"position MSO [x,y,z]","km",2762.115000,1830.783000,-4416.445000
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"H+ density","cm-3",-6.555e+00,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.18,8415489.00,668059.50
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T040243.976888,20110508T040555.945642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"position MSO [x,y,z]","km",2799.508000,1443.221000,-4892.155000
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"H+ density","cm-3",-1.355e+01,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.56,0.00,0.00
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T040555.945642,20110508T040908.039400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"position MSO [x,y,z]","km",2814.435000,1044.069000,-5328.664000
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"H+ density","cm-3",1.606e+02,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",294.96,9682887.00,-6908996.00
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T040908.039400,20110508T041219.976902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"position MSO [x,y,z]","km",2809.915000,637.667500,-5728.439000
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"H+ density","cm-3",2.567e+02,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.60,2445134.00,-5101094.00
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T041219.976902,20110508T041532.070650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T041532.070650,20110508T041844.039404,"SENSOR",1,"position MSO [x,y,z]","km",2788.541000,227.376200,-6093.972000
20110508T041532.070650,20110508T041844.039404,"SENSOR",1,"H+ density","cm-3",6.514e+00,,
20110508T041532.070650,20110508T041844.039404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.88,169549.50,-254867.60
20110508T041532.070650,20110508T041844.039404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T041532.070650,20110508T041844.039404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T041532.070650,20110508T041844.039404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
