20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"position MSO [x,y,z]","km",1423.848000,3338.312000,1041.106000
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T142634.460768,20110516T142946.429520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"position MSO [x,y,z]","km",1793.851000,3408.360000,329.087500
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T142946.429520,20110516T143258.523279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"position MSO [x,y,z]","km",2115.062000,3385.436000,-392.232200
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T143258.523279,20110516T143610.492022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"position MSO [x,y,z]","km",2384.671000,3279.704000,-1104.278000
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T143610.492022,20110516T143922.585780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"position MSO [x,y,z]","km",2603.638000,3104.128000,-1793.161000
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T143922.585780,20110516T144234.585785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"position MSO [x,y,z]","km",2775.345000,2872.090000,-2449.687000
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.03,13157920.00,12405740.00
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"He++ density","cm-3",1.110e+02,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.60,12871170.00,5585274.00
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T144234.585785,20110516T144546.679543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"position MSO [x,y,z]","km",2904.409000,2595.906000,-3068.649000
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"H+ density","cm-3",1.618e+02,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.71,11175860.00,9861249.00
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"He++ density","cm-3",8.600e+01,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.64,7895581.00,4427652.00
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T144546.679543,20110516T144858.617045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"position MSO [x,y,z]","km",2995.848000,2286.031000,-3647.989000
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"H+ density","cm-3",1.396e+02,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.66,13281150.00,11794150.00
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-292.70,7250104.00,2067237.00
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T144858.617045,20110516T145210.710793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"position MSO [x,y,z]","km",3054.481000,1951.045000,-4187.533000
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"H+ density","cm-3",2.215e+02,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.25,10874120.00,12839340.00
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"He++ density","cm-3",1.899e+02,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.68,5543941.00,2114742.00
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O+ density","cm-3",-6.131e+00,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.63,0.00,-0.00
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T145210.710793,20110516T145522.679547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"position MSO [x,y,z]","km",3084.692000,1597.868000,-4688.210000
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"H+ density","cm-3",2.582e+02,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.12,20438300.00,14100430.00
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"He++ density","cm-3",9.534e+01,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.71,4805974.00,5662260.00
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T145522.679547,20110516T145834.773305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"position MSO [x,y,z]","km",3090.356000,1231.915000,-5151.709000
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.31,21838160.00,8705527.00
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"He++ density","cm-3",7.695e+01,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.14,2687149.00,5899508.00
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T145834.773305,20110516T150146.773304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"position MSO [x,y,z]","km",3074.834000,857.550800,-5579.900000
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"H+ density","cm-3",1.487e+02,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.54,5946946.00,4417846.00
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"He++ density","cm-3",1.735e+02,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.31,7531753.00,-1097575.00
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T150146.742058,20110516T150458.835806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T150458.835806,20110516T150810.804570,"SENSOR",1,"position MSO [x,y,z]","km",3041.007000,478.028900,-5974.992000
20110516T150458.835806,20110516T150810.804570,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20110516T150458.835806,20110516T150810.804570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.50,4421315.00,3150563.00
20110516T150458.835806,20110516T150810.804570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T150458.835806,20110516T150810.804570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
