20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"position MSO [x,y,z]","km",1659.935000,3023.266000,1544.475000
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T140932.609893,20110530T141244.578646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"position MSO [x,y,z]","km",2094.781000,3131.931000,875.928100
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T141244.578646,20110530T141556.672404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"position MSO [x,y,z]","km",2472.872000,3155.394000,183.211100
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T141556.672404,20110530T141908.641158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"position MSO [x,y,z]","km",2790.769000,3101.814000,-514.269700
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O+ density","cm-3",-3.254e+01,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.89,2624372.00,1338799.00
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O2+ density","cm-3",-3.252e+01,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.30,6685.72,10135.74
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T141908.641158,20110530T142220.703655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"position MSO [x,y,z]","km",3049.483000,2982.252000,-1201.127000
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O+ density","cm-3",7.954e+00,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.04,1264361.00,2055231.00
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O2+ density","cm-3",5.302e+00,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.13,757028.20,1198850.00
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T142220.703655,20110530T142532.672418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"position MSO [x,y,z]","km",3252.910000,2808.447000,-1866.469000
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"H+ density","cm-3",4.671e+01,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.32,1119360.00,718376.60
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O+ density","cm-3",-2.789e+01,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.34,6871364.00,734151.60
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O2+ density","cm-3",-6.910e+00,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.27,5297127.00,4492625.00
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T142532.672418,20110530T142844.766166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"position MSO [x,y,z]","km",3406.398000,2591.392000,-2503.365000
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"H+ density","cm-3",-7.733e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.76,1477525.00,795223.40
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"He++ density","cm-3",-1.413e+02,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.06,-0.00,0.00
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O+ density","cm-3",8.383e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.45,2424015.00,630387.70
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O2+ density","cm-3",8.435e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.47,1112915.00,257161.80
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T142844.766166,20110530T143156.766171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"position MSO [x,y,z]","km",3515.724000,2340.669000,-3107.935000
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"H+ density","cm-3",1.516e+02,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.79,1360348.00,150037.40
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-388.17,1418960.00,985116.50
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O+ density","cm-3",4.215e+00,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.95,3473872.00,2131878.00
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O2+ density","cm-3",-5.890e+00,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.71,3650490.00,2393669.00
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T143156.766171,20110530T143508.859929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"position MSO [x,y,z]","km",3586.506000,2064.257000,-3678.492000
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"H+ density","cm-3",8.131e+01,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.78,2041360.00,134640.10
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O+ density","cm-3",1.214e+01,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.99,2259708.00,625133.30
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O2+ density","cm-3",8.183e+00,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.13,1852422.00,523006.50
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T143508.859929,20110530T143820.828682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"position MSO [x,y,z]","km",3623.888000,1768.584000,-4214.877000
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"H+ density","cm-3",-9.403e+00,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.33,1470870.00,873378.70
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"He++ density","cm-3",-3.633e+00,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.03,7318787.00,265278.50
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O+ density","cm-3",3.999e+01,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.97,6589292.00,1010108.00
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O2+ density","cm-3",3.791e+01,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-83.24,919146.20,-162737.70
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T143820.828682,20110530T144132.922430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"position MSO [x,y,z]","km",3632.408000,1458.822000,-4717.728000
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"H+ density","cm-3",7.062e+00,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.06,1766269.00,581891.70
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"He++ density","cm-3",4.655e+00,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.04,6907101.00,1889879.00
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O+ density","cm-3",-4.965e+01,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.20,10912570.00,-825730.90
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T144132.922430,20110530T144444.859943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"position MSO [x,y,z]","km",3616.005000,1139.029000,-5188.276000
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"H+ density","cm-3",5.881e+00,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.00,1965674.00,570948.90
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"He++ density","cm-3",6.521e+01,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.03,5862949.00,1743017.00
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O+ density","cm-3",4.301e+01,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-172.50,5510016.00,198205.00
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O2+ density","cm-3",3.030e+01,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.74,7580938.00,-4703238.00
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110530T144444.859943,20110530T144756.953690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110530T144756.953690,20110530T145108.922444,"SENSOR",1,"position MSO [x,y,z]","km",3578.056000,812.406900,-5628.011000
20110530T144756.953690,20110530T145108.922444,"SENSOR",1,"H+ density","cm-3",2.233e+01,,
20110530T144756.953690,20110530T145108.922444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.23,1971378.00,79862.92
