20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"position MSO [x,y,z]","km",1515.387000,3370.550000,852.661300
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-166,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O+ density","cm-3",-4.686e+01,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.03,15029160.00,-1649134.00
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O2+ density","cm-3",-3.218e+01,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.53,13679540.00,-3388916.00
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T072745.554028,20110516T073057.647786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"position MSO [x,y,z]","km",1872.495000,3415.374000,135.746400
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T073057.647786,20110516T073409.616540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"position MSO [x,y,z]","km",2179.914000,3369.244000,-585.093600
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T073409.616540,20110516T073721.710298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"position MSO [x,y,z]","km",2435.882000,3243.343000,-1292.387000
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"He++ density","cm-3",1.324e+02,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.39,6170746.00,-407407.80
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O+ density","cm-3",2.218e+01,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.02,1102221.00,891738.60
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O2+ density","cm-3",1.162e+01,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.74,760828.00,660275.20
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T073721.710298,20110516T074033.679051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"position MSO [x,y,z]","km",2642.072000,3050.979000,-1973.481000
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"H+ density","cm-3",2.234e+02,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.11,3553630.00,2320080.00
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"He++ density","cm-3",1.870e+02,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.80,6195138.00,5998623.00
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T074033.679051,20110516T074345.772809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"position MSO [x,y,z]","km",2802.280000,2805.382000,-2620.394000
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"H+ density","cm-3",8.904e+01,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.35,3798202.00,1677057.00
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"He++ density","cm-3",6.873e+01,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.40,6505216.00,5153228.00
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O+ density","cm-3",-3.576e+01,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.78,3497154.00,447102.20
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O2+ density","cm-3",-2.451e+01,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.47,405270.60,494528.60
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T074345.772809,20110516T074657.741553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"position MSO [x,y,z]","km",2921.263000,2518.451000,-3228.853000
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"H+ density","cm-3",1.961e+02,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.76,6842851.00,3093540.00
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.49,6439457.00,2862930.00
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T074657.741553,20110516T075009.804060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"position MSO [x,y,z]","km",3003.991000,2200.194000,-3797.353000
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"H+ density","cm-3",-6.579e+01,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.47,3783944.00,479550.60
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"He++ density","cm-3",1.532e+01,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.57,4571125.00,1196537.00
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T075009.804060,20110516T075321.772813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"position MSO [x,y,z]","km",3055.173000,1858.748000,-4326.111000
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"H+ density","cm-3",-9.851e+01,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.39,7921533.00,7256375.00
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"He++ density","cm-3",-9.696e+01,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,2487148.00,1512348.00
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T075321.772813,20110516T075633.866571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"position MSO [x,y,z]","km",3079.049000,1500.648000,-4816.292000
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"H+ density","cm-3",1.829e+02,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.60,3903549.00,1239112.00
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"He++ density","cm-3",1.337e+02,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.90,6645300.00,1957833.00
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T075633.866571,20110516T075945.835315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"position MSO [x,y,z]","km",3079.350000,1131.116000,-5269.568000
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.29,7497779.00,-2005877.00
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"He++ density","cm-3",-7.610e+01,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.71,5402667.00,-2469276.00
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T075945.835315,20110516T080257.835324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"position MSO [x,y,z]","km",3059.290000,753.897900,-5688.301000
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"H+ density","cm-3",1.043e+02,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.47,658566.10,-330774.50
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"He++ density","cm-3",-1.105e+02,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.37,5587554.00,-5000321.00
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110516T080257.929072,20110516T080609.897826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"position MSO [x,y,z]","km",3021.639000,372.411100,-6074.288000
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"H+ density","cm-3",-2.466e+00,,
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.05,3535042.00,-682141.60
20110516T080609.897826,20110516T080921.991584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
