20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"position MSO [x,y,z]","km",1173.554000,3528.463000,639.853900
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T194020.097703,20110505T194332.160200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"position MSO [x,y,z]","km",1505.175000,3556.820000,-93.927650
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T194332.160200,20110505T194644.128963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"position MSO [x,y,z]","km",1795.771000,3488.009000,-825.493200
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T194644.128963,20110505T194956.222711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"position MSO [x,y,z]","km",2042.477000,3333.797000,-1537.141000
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T194956.222711,20110505T195308.191465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"position MSO [x,y,z]","km",2245.752000,3108.568000,-2216.322000
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O+ density","cm-3",3.118e+01,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-129.06,254521.50,376837.90
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T195308.191465,20110505T195620.285212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"position MSO [x,y,z]","km",2408.251000,2826.790000,-2855.445000
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O+ density","cm-3",-5.491e+00,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.14,6366848.00,-491432.40
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O2+ density","cm-3",-1.505e+01,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.92,545903.70,517107.60
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T195620.285212,20110505T195932.253975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"position MSO [x,y,z]","km",2533.739000,2501.597000,-3450.729000
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O+ density","cm-3",2.213e+00,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.43,389777.70,169249.20
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O2+ density","cm-3",1.091e+00,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.61,365673.60,166651.70
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T195932.253975,20110505T200244.253975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"position MSO [x,y,z]","km",2626.454000,2143.759000,-4001.720000
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T200244.347724,20110505T200556.316487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"position MSO [x,y,z]","km",2690.381000,1762.471000,-4508.866000
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T200556.316487,20110505T200908.410235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"position MSO [x,y,z]","km",2729.281000,1364.772000,-4974.140000
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.03,4038518.00,511188.20
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"He++ density","cm-3",7.660e+01,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.75,8028105.00,-1524697.00
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T200908.410235,20110505T201220.347738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"position MSO [x,y,z]","km",2746.474000,956.176600,-5399.952000
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"H+ density","cm-3",1.974e+00,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.17,12558670.00,2882929.00
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"He++ density","cm-3",8.231e+01,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.31,5259848.00,847602.90
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T201220.347738,20110505T201532.441486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"position MSO [x,y,z]","km",2744.847000,540.956900,-5788.884000
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"H+ density","cm-3",-6.199e+01,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.48,6700268.00,171574.90
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O+ density","cm-3",8.595e+00,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.37,1023062.00,-231048.30
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T201532.441486,20110505T201844.410249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"position MSO [x,y,z]","km",2726.886000,122.483100,-6143.457000
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"H+ density","cm-3",-8.176e+01,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.39,3816690.00,-202931.10
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T201844.410249,20110505T202156.503997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
