20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"position MSO [x,y,z]","km",1309.551000,3233.532000,1395.542000
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T222225.964633,20110518T222538.058391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"position MSO [x,y,z]","km",1707.362000,3348.836000,700.031200
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T222538.058391,20110518T222850.027145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"position MSO [x,y,z]","km",2057.286000,3369.802000,-15.490710
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T222850.027145,20110518T223202.120893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"position MSO [x,y,z]","km",2354.670000,3304.382000,-730.923100
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T223202.120893,20110518T223514.089656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"position MSO [x,y,z]","km",2599.134000,3164.454000,-1430.170000
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T223514.089656,20110518T223826.183404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"position MSO [x,y,z]","km",2793.367000,2963.196000,-2101.964000
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"He++ density","cm-3",8.187e+01,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.05,1126079.00,77591.50
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O+ density","cm-3",2.594e+01,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.43,807338.70,479705.90
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O2+ density","cm-3",1.952e+01,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.46,707477.00,540073.70
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T223826.183404,20110518T224138.152158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"position MSO [x,y,z]","km",2941.774000,2713.238000,-2739.379000
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"H+ density","cm-3",2.083e+02,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.52,1932254.00,1512544.00
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T224138.152158,20110518T224450.214664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"position MSO [x,y,z]","km",3049.455000,2425.634000,-3338.991000
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"H+ density","cm-3",-6.375e+01,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.64,18626960.00,2649948.00
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O+ density","cm-3",2.581e+01,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.10,93641.08,42605.50
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O2+ density","cm-3",1.809e+01,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.64,18408.72,-4601.43
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T224450.214664,20110518T224802.183418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"position MSO [x,y,z]","km",3121.491000,2109.586000,-3899.716000
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"H+ density","cm-3",-2.510e+01,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.86,11194100.00,2204635.00
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"He++ density","cm-3",2.078e+02,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.88,5855909.00,-209539.50
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O+ density","cm-3",1.332e+00,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.33,6279.54,189.40
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T224802.183418,20110518T225114.277166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"position MSO [x,y,z]","km",3162.587000,1772.583000,-4421.878000
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T225114.277166,20110518T225426.245919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"position MSO [x,y,z]","km",3176.949000,1420.562000,-4906.745000
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"H+ density","cm-3",-3.137e+02,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.60,21016.34,4963.14
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T225426.245919,20110518T225738.339677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"position MSO [x,y,z]","km",3168.239000,1058.167000,-5356.094000
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T225738.339677,20110518T230050.339677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T230050.308431,20110518T230402.402179,"SENSOR",1,"position MSO [x,y,z]","km",3139.617000,689.155500,-5771.778000
20110518T230050.308431,20110518T230402.402179,"SENSOR",1,"H+ density","cm-3",-2.862e+02,,
20110518T230050.308431,20110518T230402.402179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.46,1488711.00,216888.10
20110518T230050.308431,20110518T230402.402179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T230050.308431,20110518T230402.402179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T230050.308431,20110518T230402.402179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
