20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"position MSO [x,y,z]","km",1331.082000,3476.755000,678.622700
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T213527.010893,20110509T213839.104641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"position MSO [x,y,z]","km",1669.243000,3506.298000,-49.837930
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T213839.104641,20110509T214151.042153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"position MSO [x,y,z]","km",1962.506000,3441.545000,-777.089400
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T214151.042153,20110509T214503.042148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"position MSO [x,y,z]","km",2208.879000,3294.242000,-1486.239000
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T214503.042148,20110509T214815.104655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"position MSO [x,y,z]","km",2409.398000,3078.442000,-2164.759000
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T214815.104655,20110509T215127.104660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"position MSO [x,y,z]","km",2567.308000,2808.069000,-2805.219000
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O+ density","cm-3",1.110e+01,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,1552422.00,126554.20
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O2+ density","cm-3",9.153e+00,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.31,647360.20,-38153.53
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T215127.104660,20110509T215439.198407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"position MSO [x,y,z]","km",2686.822000,2495.660000,-3403.840000
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O+ density","cm-3",1.203e+01,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,78651.58,-303678.50
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O2+ density","cm-3",9.979e+00,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.87,79963.26,-246670.30
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T215439.198407,20110509T215751.167171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"position MSO [x,y,z]","km",2772.431000,2151.801000,-3959.529000
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T215751.167171,20110509T220103.167170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"position MSO [x,y,z]","km",2828.497000,1784.795000,-4473.313000
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"H+ density","cm-3",6.036e+01,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.36,2596756.00,-6337563.00
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"He++ density","cm-3",1.430e+02,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.62,3956604.00,-5595650.00
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T220103.260919,20110509T220415.198421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"position MSO [x,y,z]","km",2858.894000,1401.648000,-4946.500000
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"He++ density","cm-3",1.325e+02,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.34,2653008.00,-4267645.00
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T220415.198421,20110509T220727.292179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"position MSO [x,y,z]","km",2867.094000,1007.549000,-5381.410000
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"H+ density","cm-3",9.841e+01,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-415.04,2233062.00,-6516337.00
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.68,2937546.00,-4034762.00
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T220727.292179,20110509T221039.260933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"position MSO [x,y,z]","km",2856.090000,606.668300,-5780.362000
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"H+ density","cm-3",1.751e+01,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.24,221281.40,-854471.40
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"He++ density","cm-3",3.400e+01,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.79,807410.90,-2553877.00
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O+ density","cm-3",1.097e+01,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.34,865407.40,-614806.80
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O2+ density","cm-3",3.506e+00,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.47,431105.00,-893060.00
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T221039.260933,20110509T221351.354681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T221351.354681,20110509T221703.323444,"SENSOR",1,"position MSO [x,y,z]","km",2828.454000,202.225300,-6145.737000
20110509T221351.354681,20110509T221703.323444,"SENSOR",1,"H+ density","cm-3",5.130e+00,,
20110509T221351.354681,20110509T221703.323444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.65,174268.10,-679071.10
20110509T221351.354681,20110509T221703.323444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T221351.354681,20110509T221703.323444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
